"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1993,1442,0,0,0
"2009-09-25",109,335,0,0,0
"2017-04-12",1835,1314,0,0,0
"2007-12-19",72,2,0,0,0
"2009-12-16",137,340,0,0,0
"2011-09-05",241,549,0,0,0
"2019-04-06",2037,1473,0,0,0
"2010-11-17",163,16,0,0,0
"2018-09-28",1983,1423,0,0,0
"2012-12-11",1630,1246,0,0,0
"2015-10-01",1706,1259,0,0,0
"2016-12-27",1835,1314,0,0,0
"2009-06-17",109,335,0,0,0
"2013-02-20",1630,1246,0,0,0
"2012-10-31",1628,1246,0,0,0
"2013-05-21",1630,1247,0,0,0
"2012-03-26",1617,1236,0,0,0
"2015-07-03",1691,1259,0,0,0
"2013-07-09",1631,1247,0,0,0
"2015-01-19",1687,1261,0,0,0
"2008-12-17",67,2,0,0,0
"2018-07-11",1954,1414,0,0,0
"2011-02-21",210,312,0,0,0
"2008-06-27",80,3,0,0,0
"2013-12-20",1640,1248,0,0,0
"2017-12-22",1836,1354,0,0,0
"2014-03-28",1657,1248,0,0,0
"2015-04-09",1687,1261,0,0,0
"2008-10-10",80,3,0,0,0
"2013-09-10",1641,1248,0,0,0
"2009-04-06",109,335,0,0,0
"2012-07-13",1623,1238,0,0,0
"2014-09-08",1671,1256,0,0,0
"2016-10-07",1821,1306,0,0,0
"2010-07-26",687,461,0,0,0
"2016-07-04",1768,1291,0,0,0
"2018-04-09",1871,1359,0,0,0
"2016-01-04",1735,1274,0,0,0
"2016-04-05",1766,1290,0,0,0
"2011-06-10",241,549,0,0,0
"2012-01-18",651,712,0,0,0
"2008-04-01",77,3,0,0,0
"2010-04-01",684,460,0,0,0
"2017-10-12",1835,1343,0,0,0
"2017-07-24",1833,1353,0,0,0
