"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1298,1824,281,32,0
"2009-09-25",83,201,160,0,0
"2017-04-12",1234,1605,279,31,0
"2007-12-19",60,14,0,0,0
"2009-12-16",109,208,160,0,0
"2011-09-05",170,438,182,0,0
"2019-04-06",1332,1855,289,34,0
"2010-11-17",150,29,0,0,0
"2018-09-28",1296,1798,280,32,0
"2012-12-11",1098,1593,185,0,0
"2015-10-01",1148,1616,201,0,0
"2016-12-27",1237,1604,281,27,0
"2009-06-17",83,201,160,0,0
"2013-02-20",1097,1594,185,0,0
"2012-10-31",1096,1593,185,0,0
"2013-05-21",1098,1594,185,0,0
"2012-03-26",1089,1582,182,0,0
"2015-07-03",1136,1613,201,0,0
"2013-07-09",1099,1594,185,0,0
"2015-01-19",1137,1610,201,0,0
"2008-12-17",62,7,0,0,0
"2018-07-11",1276,1780,280,32,0
"2011-02-21",172,259,91,0,0
"2008-06-27",68,15,0,0,0
"2013-12-20",1106,1594,188,0,0
"2017-12-22",1232,1646,280,32,0
"2014-03-28",1122,1595,188,0,0
"2015-04-09",1137,1610,201,0,0
"2008-10-10",68,15,0,0,0
"2013-09-10",1107,1594,188,0,0
"2009-04-06",83,201,160,0,0
"2012-07-13",1092,1584,185,0,0
"2014-09-08",1138,1589,200,0,0
"2016-10-07",1219,1606,278,24,0
"2010-07-26",492,555,101,0,0
"2016-07-04",1177,1670,212,0,0
"2018-04-09",1256,1662,280,32,0
"2016-01-04",1178,1622,209,0,0
"2016-04-05",1175,1669,212,0,0
"2011-06-10",170,438,182,0,0
"2012-01-18",466,715,182,0,0
"2008-04-01",65,15,0,0,0
"2010-04-01",489,554,101,0,0
"2017-10-12",1234,1633,279,32,0
"2017-07-24",1238,1638,279,31,0
