"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1700,1735,0,0,0
"2009-09-25",96,348,0,0,0
"2017-04-12",1559,1590,0,0,0
"2007-12-19",65,9,0,0,0
"2009-12-16",124,353,0,0,0
"2011-09-05",201,589,0,0,0
"2019-04-06",1738,1772,0,0,0
"2010-11-17",155,24,0,0,0
"2018-09-28",1698,1708,0,0,0
"2012-12-11",1369,1507,0,0,0
"2015-10-01",1439,1526,0,0,0
"2016-12-27",1564,1585,0,0,0
"2009-06-17",96,348,0,0,0
"2013-02-20",1368,1508,0,0,0
"2012-10-31",1367,1507,0,0,0
"2013-05-21",1369,1508,0,0,0
"2012-03-26",1362,1491,0,0,0
"2015-07-03",1424,1526,0,0,0
"2013-07-09",1370,1508,0,0,0
"2015-01-19",1423,1525,0,0,0
"2008-12-17",67,2,0,0,0
"2018-07-11",1670,1698,0,0,0
"2011-02-21",192,330,0,0,0
"2008-06-27",73,10,0,0,0
"2013-12-20",1378,1510,0,0,0
"2017-12-22",1560,1630,0,0,0
"2014-03-28",1395,1510,0,0,0
"2015-04-09",1423,1525,0,0,0
"2008-10-10",73,10,0,0,0
"2013-09-10",1379,1510,0,0,0
"2009-04-06",96,348,0,0,0
"2012-07-13",1365,1496,0,0,0
"2014-09-08",1411,1516,0,0,0
"2016-10-07",1544,1583,0,0,0
"2010-07-26",595,553,0,0,0
"2016-07-04",1492,1567,0,0,0
"2018-04-09",1593,1637,0,0,0
"2016-01-04",1465,1544,0,0,0
"2016-04-05",1490,1566,0,0,0
"2011-06-10",201,589,0,0,0
"2012-01-18",562,801,0,0,0
"2008-04-01",70,10,0,0,0
"2010-04-01",592,552,0,0,0
"2017-10-12",1560,1618,0,0,0
"2017-07-24",1564,1622,0,0,0
