"snapshot","national","international"
"2019-01-01",399,5042
"2009-09-25",0,1092
"2017-04-12",0,4815
"2007-12-19",0,662
"2009-12-16",0,1114
"2011-09-05",0,1544
"2019-04-06",422,5117
"2010-11-17",0,1415
"2018-09-28",399,4965
"2012-12-11",0,4193
"2015-10-01",0,4501
"2016-12-27",0,4813
"2009-06-17",0,1019
"2013-02-20",0,4193
"2012-10-31",0,4211
"2013-05-21",0,4209
"2012-03-26",0,4154
"2015-07-03",0,4445
"2013-07-09",0,4224
"2015-01-19",0,4393
"2008-12-17",0,749
"2018-07-11",399,4931
"2011-02-21",0,1476
"2008-06-27",0,725
"2013-12-20",0,4310
"2017-12-22",399,4856
"2014-03-28",0,4398
"2015-04-09",0,4435
"2008-10-10",0,732
"2013-09-10",0,4247
"2009-04-06",0,1012
"2012-07-13",0,4188
"2014-09-08",0,4378
"2016-10-07",0,4762
"2010-07-26",0,2077
"2016-07-04",0,4618
"2018-04-09",399,4812
"2016-01-04",0,4598
"2016-04-05",0,4612
"2011-06-10",0,1531
"2012-01-18",0,3749
"2008-04-01",0,671
"2010-04-01",0,2132
"2017-10-12",0,4842
"2017-07-24",0,4860
