"snapshot","kingdom","speciesCount"
"2017-12-22",1,74
"2018-04-09",1,74
"2018-07-11",1,74
"2018-09-28",1,74
"2019-01-01",1,74
"2019-04-06",1,75
"2019-07-01",1,75
"2019-10-09",1,75
"2020-01-01",1,75
"2020-04-01",1,75
"2020-07-01",1,75
"2020-10-01",1,75
"2021-01-01",1,75
"2021-04-01",1,75
"2021-07-01",1,75
"2021-10-01",1,75
"2022-01-01",1,75
"2022-04-01",1,78
"2022-07-01",1,78
"2022-10-01",1,78
"2023-01-01",1,78
"2023-01-01",6,199
"2023-04-01",1,78
"2023-04-01",6,276
"2023-07-01",1,78
"2023-07-01",6,276
"2023-10-01",1,89
"2023-10-01",6,276
"2024-01-01",1,89
"2024-01-01",6,276
"2024-04-01",1,89
"2024-04-01",6,276
"2024-07-01",1,104
"2024-07-01",6,276
