"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7337
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7337
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7337
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8453
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8453
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8453
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
