"snapshot","occurrenceCount"
"2017-12-22",2460
"2018-04-09",2460
"2018-07-11",2460
"2018-09-28",2460
"2019-01-01",2460
"2019-04-06",5145
"2019-07-01",5145
"2019-10-09",5145
"2020-01-01",5145
"2020-04-01",5145
"2020-07-01",7134
"2020-10-01",7134
"2021-01-01",7134
"2021-04-01",7134
"2021-07-01",7402
"2021-10-01",7402
"2022-01-01",7402
"2022-04-01",8520
"2022-07-01",8774
"2022-10-01",8774
"2023-01-01",10551
"2023-04-01",16063
"2023-07-01",16385
"2023-10-01",22740
"2024-01-01",22740
"2024-04-01",22740
"2024-07-01",29554
