"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7,44,19,2,0
"2018-04-09",7,44,19,2,0
"2018-07-11",7,44,19,2,0
"2018-09-28",7,44,19,2,0
"2019-01-01",7,44,19,2,0
"2019-04-06",7,28,32,6,0
"2019-07-01",7,28,32,6,0
"2019-10-09",7,28,32,6,0
"2020-01-01",7,28,32,6,0
"2020-04-01",7,28,32,6,0
"2020-07-01",4,30,29,10,0
"2020-10-01",4,30,29,10,0
"2021-01-01",4,30,29,10,0
"2021-04-01",4,30,29,10,0
"2021-07-01",4,29,29,11,0
"2021-10-01",4,29,29,11,0
"2022-01-01",4,29,29,11,0
"2022-04-01",6,26,33,11,0
"2022-07-01",88,55,33,11,0
"2022-10-01",88,55,33,11,0
"2023-01-01",72,88,33,11,0
"2023-04-01",72,88,33,11,0
"2023-07-01",7,65,33,11,0
"2023-10-01",14,66,30,17,0
"2024-01-01",14,66,30,17,0
"2024-04-01",14,66,30,17,0
"2024-07-01",24,63,32,22,0
