"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",2460
"2018-04-09",1,"HUMAN_OBSERVATION",2460
"2018-07-11",1,"HUMAN_OBSERVATION",2460
"2018-09-28",1,"HUMAN_OBSERVATION",2460
"2019-01-01",1,"HUMAN_OBSERVATION",2460
"2019-04-06",1,"HUMAN_OBSERVATION",5145
"2019-07-01",1,"HUMAN_OBSERVATION",5145
"2019-10-09",1,"HUMAN_OBSERVATION",5145
"2020-01-01",1,"HUMAN_OBSERVATION",5145
"2020-04-01",1,"HUMAN_OBSERVATION",5145
"2020-07-01",1,"HUMAN_OBSERVATION",7134
"2020-10-01",1,"HUMAN_OBSERVATION",7134
"2021-01-01",1,"HUMAN_OBSERVATION",7134
"2021-04-01",1,"HUMAN_OBSERVATION",7134
"2021-07-01",1,"HUMAN_OBSERVATION",7402
"2021-10-01",1,"HUMAN_OBSERVATION",7402
"2022-01-01",1,"HUMAN_OBSERVATION",7402
"2022-04-01",1,"HUMAN_OBSERVATION",8520
"2022-07-01",1,"HUMAN_OBSERVATION",8520
"2022-07-01",6,"PRESERVED_SPECIMEN",254
"2022-10-01",1,"HUMAN_OBSERVATION",8520
"2022-10-01",6,"PRESERVED_SPECIMEN",254
"2023-01-01",1,"HUMAN_OBSERVATION",8520
"2023-01-01",6,"HUMAN_OBSERVATION",1777
"2023-01-01",6,"PRESERVED_SPECIMEN",254
"2023-04-01",0,"HUMAN_OBSERVATION",104
"2023-04-01",1,"HUMAN_OBSERVATION",8520
"2023-04-01",6,"HUMAN_OBSERVATION",7185
"2023-04-01",6,"PRESERVED_SPECIMEN",254
"2023-07-01",0,"HUMAN_OBSERVATION",104
"2023-07-01",0,"PRESERVED_SPECIMEN",1
"2023-07-01",1,"HUMAN_OBSERVATION",8520
"2023-07-01",6,"HUMAN_OBSERVATION",7185
"2023-07-01",6,"PRESERVED_SPECIMEN",575
"2023-10-01",0,"OCCURRENCE",44
"2023-10-01",0,"HUMAN_OBSERVATION",104
"2023-10-01",0,"PRESERVED_SPECIMEN",1
"2023-10-01",1,"HUMAN_OBSERVATION",13049
"2023-10-01",6,"HUMAN_OBSERVATION",7185
"2023-10-01",6,"PRESERVED_SPECIMEN",575
"2023-10-01",6,"OCCURRENCE",1782
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",0,"OCCURRENCE",44
"2024-01-01",0,"HUMAN_OBSERVATION",104
"2024-01-01",1,"HUMAN_OBSERVATION",13049
"2024-01-01",6,"OCCURRENCE",1782
"2024-01-01",6,"HUMAN_OBSERVATION",7185
"2024-01-01",6,"PRESERVED_SPECIMEN",575
"2024-04-01",0,"OCCURRENCE",44
"2024-04-01",0,"HUMAN_OBSERVATION",104
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"HUMAN_OBSERVATION",13049
"2024-04-01",6,"HUMAN_OBSERVATION",7185
"2024-04-01",6,"PRESERVED_SPECIMEN",575
"2024-04-01",6,"OCCURRENCE",1782
"2024-07-01",0,"OCCURRENCE",44
"2024-07-01",0,"HUMAN_OBSERVATION",104
"2024-07-01",0,"PRESERVED_SPECIMEN",1
"2024-07-01",1,"HUMAN_OBSERVATION",19863
"2024-07-01",6,"PRESERVED_SPECIMEN",575
"2024-07-01",6,"OCCURRENCE",1782
"2024-07-01",6,"HUMAN_OBSERVATION",7185
