"snapshot","speciesCount"
"2007-12-19",406968
"2008-04-01",412314
"2008-06-27",420993
"2008-10-10",426059
"2008-12-17",435773
"2009-04-06",437452
"2009-06-17",448962
"2009-09-25",477127
"2009-12-16",494237
"2010-04-01",500276
"2010-07-26",506326
"2010-11-17",529494
"2011-02-21",533295
"2011-06-10",540893
"2011-09-05",541709
"2012-01-18",601648
"2012-03-26",608946
"2012-07-13",618304
"2012-10-31",622073
"2012-12-11",595831
"2013-02-20",610440
"2013-05-21",629974
"2013-07-09",642542
"2013-09-10",663636
"2013-12-20",654479
"2014-03-28",679119
"2014-09-08",690598
"2015-01-19",739005
"2015-04-09",798940
"2015-07-03",803572
"2015-10-01",814207
"2016-01-04",826835
"2016-04-05",836444
"2016-07-04",843288
"2016-10-07",833592
"2016-12-27",846147
"2017-04-12",909163
"2017-07-24",919548
"2017-10-12",923158
"2017-12-22",930670
"2018-04-09",946850
"2018-07-11",959274
"2018-09-28",962806
"2019-01-01",983601
"2019-04-06",994350
"2019-07-01",998136
"2019-10-09",1003389
"2020-01-01",1011347
"2020-04-01",1017552
"2020-07-01",1029727
"2020-10-01",1034201
"2021-01-01",1037507
"2021-04-01",1051733
"2021-07-01",1060334
"2021-10-01",1133361
"2022-01-01",1138161
"2022-04-01",1153653
"2022-07-01",1163694
