"snapshot","national","international"
"2007-12-19",84232,330794
"2008-04-01",85528,336415
"2008-06-27",92431,342077
"2008-10-10",93645,346378
"2008-12-17",97596,354246
"2009-04-06",99109,357353
"2009-06-17",100874,368665
"2009-09-25",104586,395942
"2009-12-16",106278,412255
"2010-04-01",106792,416133
"2010-07-26",103424,399624
"2010-11-17",110519,436344
"2011-02-21",115061,443954
"2011-06-10",125028,454394
"2011-09-05",118000,455593
"2012-01-18",126338,469510
"2012-03-26",129082,490014
"2012-07-13",127907,494415
"2012-10-31",128924,491234
"2012-12-11",129203,457795
"2013-02-20",130091,465205
"2013-05-21",131775,487670
"2013-07-09",133667,499313
"2013-09-10",133661,526223
"2013-12-20",133880,520500
"2014-03-28",136107,542059
"2014-09-08",136800,542713
"2015-01-19",141708,591825
"2015-04-09",147055,645783
"2015-07-03",146856,653331
"2015-10-01",150209,672668
"2016-01-04",150544,685158
"2016-04-05",152371,692883
"2016-07-04",153508,698603
"2016-10-07",151798,699031
"2016-12-27",152988,712354
"2017-04-12",155151,720420
"2017-07-24",160324,728929
"2017-10-12",161876,733920
"2017-12-22",171574,739178
"2018-04-09",175508,751125
"2018-07-11",185812,762496
"2018-09-28",186934,767314
"2019-01-01",190734,791292
"2019-04-06",191820,801177
"2019-07-01",192624,805423
"2019-10-09",194203,808769
"2020-01-01",197278,814684
"2020-04-01",198062,818840
"2020-07-01",198048,831839
"2020-10-01",198918,836264
"2021-01-01",200541,839076
"2021-04-01",202457,852132
"2021-07-01",204577,859329
"2021-10-01",207995,919528
"2022-01-01",209441,923931
"2022-04-01",216382,940863
"2022-07-01",218957,949863
