"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27460,40505,9743,3763,1
"2008-04-01",30204,42240,10283,3959,2
"2008-06-27",33290,47053,11809,4676,3
"2008-10-10",32829,46353,11338,4390,30
"2008-12-17",32349,46144,11685,4475,31
"2009-04-06",34037,48362,12096,4672,44
"2009-06-17",34766,49025,12224,4693,41
"2009-09-25",37597,52705,12571,4802,12
"2009-12-16",44270,58916,12920,4885,13
"2010-04-01",47204,62153,13612,5172,46
"2010-07-26",50157,67835,14202,5631,64
"2010-11-17",54562,75385,17466,7095,94
"2011-02-21",55922,77015,17801,7402,173
"2011-06-10",57870,80282,18711,7764,189
"2011-09-05",58446,80596,18754,7900,230
"2012-01-18",58884,79844,18948,9730,359
"2012-03-26",59414,80154,18985,9814,373
"2012-07-13",61243,82573,19304,9968,336
"2012-10-31",60900,81016,19681,10360,419
"2012-12-11",57248,78230,20011,10159,473
"2013-02-20",58524,80233,20057,10525,481
"2013-05-21",64257,87618,20532,10666,479
"2013-07-09",65438,89443,20950,10882,485
"2013-09-10",69182,94269,21413,10971,493
"2013-12-20",67522,92368,21044,10668,424
"2014-03-28",72720,98397,21830,10866,430
"2014-09-08",77061,105280,23077,11393,534
"2015-01-19",95398,132597,25493,11948,577
"2015-04-09",98492,135854,25948,12121,580
"2015-07-03",99825,138529,26223,12209,593
"2015-10-01",101682,140425,26759,12510,679
"2016-01-04",98243,128419,23720,12397,689
"2016-04-05",105676,148487,27751,12896,704
"2016-07-04",107296,150349,27818,12993,643
"2016-10-07",107596,150922,27085,11608,477
"2016-12-27",111003,159028,28056,12052,515
"2017-04-12",112178,157345,28106,12366,535
"2017-07-24",115241,164820,30004,13889,612
"2017-10-12",116437,167134,30686,14457,758
"2017-12-22",117506,168354,31057,14601,855
"2018-04-09",121432,172675,31738,14839,880
"2018-07-11",123101,178084,33574,15693,993
"2018-09-28",124719,181049,34203,15930,1043
"2019-01-01",133996,195383,36499,16804,1089
"2019-04-06",136857,201376,37755,17389,1136
"2019-07-01",138412,205447,39215,17690,1156
"2019-10-09",138114,206089,39442,17801,1178
"2020-01-01",139961,209179,40275,18349,1213
"2020-04-01",141930,211469,40874,18913,1269
"2020-07-01",145582,216419,41608,19581,1511
"2020-10-01",145914,218075,42784,20270,1573
"2021-01-01",146724,219176,43322,20667,1694
"2021-04-01",149396,221990,43911,20975,1747
"2021-07-01",151080,224282,44522,21396,1785
"2021-10-01",157260,230086,45056,21544,1825
"2022-01-01",158369,231542,45443,21729,1861
"2022-04-01",161577,237013,47329,23491,2061
"2022-07-01",163753,241783,48009,23023,2035
