"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",262
"2015-10-01",5,"UNKNOWN",4
"2011-09-05",5,"LIVING_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",6560
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",13203
"2008-10-10",4,"PRESERVED_SPECIMEN",196
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",12
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",43
"2013-07-09",1,"PRESERVED_SPECIMEN",7179
"2008-12-17",1,"OBSERVATION",6
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",223
"2008-10-10",0,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",5386
"2010-04-01",1,"OBSERVATION",6
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",89
"2008-12-17",6,"UNKNOWN",438
"2012-01-18",5,"PRESERVED_SPECIMEN",259
"2009-04-06",6,"PRESERVED_SPECIMEN",3719
"2012-10-31",6,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",7
"2009-04-06",1,"OBSERVATION",6
"2011-02-21",0,"PRESERVED_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",80
"2008-04-01",0,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",14408
"2013-09-10",0,"UNKNOWN",4
"2015-04-09",7,"MACHINE_OBSERVATION",15
"2009-12-16",3,"UNKNOWN",67
"2015-04-09",3,"UNKNOWN",84
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6790
"2015-10-01",6,"UNKNOWN",234
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-09-05",6,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",5606
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",193
"2011-06-10",3,"UNKNOWN",67
"2016-01-04",3,"UNKNOWN",67
"2008-10-10",1,"UNKNOWN",855
"2009-09-25",4,"PRESERVED_SPECIMEN",196
"2012-07-13",5,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",43
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",7
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7480
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",5130
"2009-06-17",5,"OBSERVATION",7
"2012-01-18",1,"OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7577
"2013-09-10",1,"PRESERVED_SPECIMEN",7197
"2007-12-19",0,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",950
"2012-01-18",6,"UNKNOWN",427
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-04-09",8,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",67
"2012-07-13",0,"PRESERVED_SPECIMEN",87
"2013-09-10",1,"UNKNOWN",835
"2013-02-20",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",198
"2008-06-27",5,"LIVING_SPECIMEN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",361
"2012-03-26",4,"PRESERVED_SPECIMEN",165
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2016-01-04",8,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3684
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-07-13",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",214
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",1937
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",1574
"2007-12-19",1,"UNKNOWN",854
"2010-11-17",4,"PRESERVED_SPECIMEN",361
"2008-06-27",0,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",8287
"2010-11-17",0,"UNKNOWN",1
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",250
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"UNKNOWN",44
"2015-04-09",5,"UNKNOWN",13
"2008-06-27",6,"LIVING_SPECIMEN",5
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",260
"2012-03-26",5,"PRESERVED_SPECIMEN",265
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",81
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",44
"2012-03-26",1,"UNKNOWN",837
"2013-07-09",4,"PRESERVED_SPECIMEN",168
"2016-01-04",5,"UNKNOWN",4
"2008-10-10",3,"UNKNOWN",67
"2009-09-25",6,"PRESERVED_SPECIMEN",5218
"2007-12-19",6,"PRESERVED_SPECIMEN",1916
"2009-09-25",1,"OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",3328
"2013-05-21",5,"OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"LIVING_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2012-01-18",8,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",4
"2008-12-17",5,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",32
"2008-06-27",1,"UNKNOWN",1113
"2010-04-01",5,"UNKNOWN",44
"2013-05-21",6,"LIVING_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",7
"2009-04-06",5,"UNKNOWN",44
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",67
"2010-11-17",1,"UNKNOWN",881
"2013-02-20",5,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",7520
"2010-07-26",1,"PRESERVED_SPECIMEN",3960
"2009-12-16",6,"UNKNOWN",455
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"UNKNOWN",4839
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",7049
"2012-03-26",6,"PRESERVED_SPECIMEN",5475
"2012-10-31",4,"PRESERVED_SPECIMEN",165
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",7
"2013-05-21",1,"PRESERVED_SPECIMEN",7905
"2011-06-10",6,"UNKNOWN",393
"2012-10-31",0,"UNKNOWN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",265
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",80
"2016-01-04",6,"UNKNOWN",234
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",361
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",835
"2013-02-20",0,"UNKNOWN",4
"2008-12-17",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",7
"2009-09-25",3,"UNKNOWN",67
"2011-02-21",4,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2010-11-17",6,"PRESERVED_SPECIMEN",6974
"2010-04-01",6,"UNKNOWN",458
"2011-09-05",0,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",12
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",455
"2015-10-01",5,"OBSERVATION",7
"2009-06-17",5,"LIVING_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",2
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",12
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",264
"2013-12-20",5,"OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",3675
"2009-12-16",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",189
"2012-03-26",3,"UNKNOWN",67
"2012-10-31",1,"UNKNOWN",837
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2013-07-09",6,"PRESERVED_SPECIMEN",6681
"2013-02-20",1,"PRESERVED_SPECIMEN",6362
"2013-07-09",1,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",44
"2015-07-03",0,"UNKNOWN",20
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",75
"2016-01-04",3,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",260
"2014-03-28",5,"LIVING_SPECIMEN",12
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",5,"OBSERVATION",7
"2013-02-20",1,"UNKNOWN",836
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2013-09-10",5,"PRESERVED_SPECIMEN",265
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-06-27",3,"UNKNOWN",68
"2014-09-08",0,"UNKNOWN",20
"2011-09-05",1,"UNKNOWN",882
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",6,"LIVING_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",881
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",165
"2013-09-10",5,"UNKNOWN",44
"2010-11-17",3,"UNKNOWN",67
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",64
"2014-09-08",6,"LIVING_SPECIMEN",4
"2011-06-10",8,"PRESERVED_SPECIMEN",4
"2012-03-26",8,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",6388
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",6
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",7259
"2012-03-26",4,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3762
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",441
"2015-07-03",1,"UNKNOWN",727
"2008-06-27",4,"PRESERVED_SPECIMEN",196
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7356
"2016-01-04",4,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",7039
"2014-03-28",6,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",1574
"2011-09-05",1,"OBSERVATION",6
"2013-07-09",3,"UNKNOWN",67
"2009-09-25",5,"UNKNOWN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",7007
"2013-09-10",6,"PRESERVED_SPECIMEN",6805
"2007-12-19",5,"UNKNOWN",44
"2010-11-17",8,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",6
"2008-06-27",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",687
"2008-04-01",6,"UNKNOWN",276
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",265
"2013-09-10",6,"UNKNOWN",193
"2010-11-17",4,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",196
"2014-03-28",1,"PRESERVED_SPECIMEN",7617
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",12
"2012-07-13",1,"UNKNOWN",837
"2015-04-09",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",20
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",168
"2012-03-26",5,"UNKNOWN",44
"2012-10-31",3,"UNKNOWN",67
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",7
"2013-05-21",0,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",61
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",186
"2013-02-20",3,"UNKNOWN",67
"2009-09-25",6,"UNKNOWN",455
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",269
"2008-06-27",5,"UNKNOWN",44
"2011-09-05",3,"UNKNOWN",67
"2010-04-01",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",67
"2012-07-13",6,"PRESERVED_SPECIMEN",6342
"2010-11-17",5,"UNKNOWN",44
"2012-07-13",1,"OBSERVATION",6
"2015-01-19",5,"PRESERVED_SPECIMEN",422
"2009-04-06",5,"LIVING_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",231
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",196
"2009-12-16",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",742
"2015-10-01",5,"LIVING_SPECIMEN",12
"2012-12-11",0,"UNKNOWN",5
"2010-07-26",1,"UNKNOWN",1572
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",265
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"UNKNOWN",426
"2012-10-31",4,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2015-07-03",7,"MACHINE_OBSERVATION",15
"2013-02-20",4,"PRESERVED_SPECIMEN",165
"2013-12-20",5,"LIVING_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",67
"2013-05-21",1,"UNKNOWN",836
"2015-07-03",3,"UNKNOWN",84
"2008-06-27",6,"PRESERVED_SPECIMEN",3692
"2012-12-11",6,"LIVING_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2011-09-05",8,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",67
"2009-12-16",1,"PRESERVED_SPECIMEN",4008
"2013-07-09",5,"UNKNOWN",44
"2015-04-09",1,"PRESERVED_SPECIMEN",7226
"2013-02-20",4,"UNKNOWN",1
"2014-09-08",7,"MACHINE_OBSERVATION",15
"2015-10-01",0,"PRESERVED_SPECIMEN",212
"2011-02-21",8,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2008-06-27",6,"UNKNOWN",422
"2010-11-17",1,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",84
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2015-10-01",0,"UNKNOWN",9
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",383
"2015-01-19",6,"PRESERVED_SPECIMEN",5890
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",5607
"2016-01-04",1,"PRESERVED_SPECIMEN",7879
"2010-07-26",6,"PRESERVED_SPECIMEN",5251
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"UNKNOWN",67
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-12-11",1,"UNKNOWN",837
"2013-05-21",6,"PRESERVED_SPECIMEN",6674
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",4008
"2012-10-31",5,"UNKNOWN",43
"2008-12-17",1,"UNKNOWN",855
"2009-06-17",4,"PRESERVED_SPECIMEN",196
"2012-01-18",0,"PRESERVED_SPECIMEN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",265
"2013-07-09",5,"OBSERVATION",7
"2013-12-20",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",3699
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",198
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",193
"2013-02-20",5,"UNKNOWN",44
"2015-10-01",1,"PRESERVED_SPECIMEN",7867
"2014-09-08",4,"UNKNOWN",198
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",44
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",7301
"2015-10-01",1,"UNKNOWN",96
"2008-04-01",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"UNKNOWN",44
"2012-07-13",8,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",201
"2010-11-17",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"MACHINE_OBSERVATION",15
"2013-12-20",1,"UNKNOWN",96
"2008-12-17",6,"PRESERVED_SPECIMEN",3703
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",7
"2015-01-19",3,"UNKNOWN",84
"2014-03-28",0,"UNKNOWN",9
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",435
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",463
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"PRESERVED_SPECIMEN",7581
"2013-02-20",6,"PRESERVED_SPECIMEN",6609
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",6
"2013-05-21",3,"UNKNOWN",67
"2015-07-03",5,"UNKNOWN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",265
"2008-10-10",6,"LIVING_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",7
"2012-01-18",1,"UNKNOWN",837
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",192
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",7
"2013-09-10",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",52
"2009-09-25",5,"LIVING_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",402
"2007-12-19",5,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",393
"2015-01-19",8,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",3588
"2014-03-28",5,"PRESERVED_SPECIMEN",274
"2010-11-17",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"MACHINE_OBSERVATION",15
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",43
"2015-01-19",4,"UNKNOWN",198
"2012-12-11",3,"UNKNOWN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",96
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",8508
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",3124
"2008-12-17",3,"UNKNOWN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",3719
"2009-06-17",1,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",4839
"2007-12-19",5,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",5745
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2009-06-17",6,"UNKNOWN",455
"2009-12-16",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"MACHINE_OBSERVATION",15
"2014-09-08",6,"UNKNOWN",4806
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",20
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",67
"2011-06-10",0,"PRESERVED_SPECIMEN",92
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",84
"2012-07-13",5,"OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",165
"2016-01-04",4,"PRESERVED_SPECIMEN",261
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",5
