"snapshot","national","international"
"2011-02-21",0,1590
"2014-03-28",0,2907
"2013-09-10",0,2333
"2009-12-16",0,1311
"2015-10-01",0,3708
"2008-12-17",0,1059
"2013-05-21",0,2044
"2010-07-26",0,1263
"2012-10-31",0,2077
"2009-06-17",0,1092
"2009-04-06",0,1073
"2016-01-04",0,3655
"2010-11-17",0,1551
"2012-12-11",0,1827
"2012-07-13",0,2050
"2014-09-08",0,2953
"2008-06-27",0,1043
"2011-09-05",0,1597
"2012-03-26",0,1694
"2015-01-19",0,3095
"2013-02-20",0,2006
"2009-09-25",0,1281
"2015-04-09",0,3093
"2015-07-03",0,3539
"2013-12-20",0,2229
"2012-01-18",0,1433
"2013-07-09",0,2280
"2010-04-01",0,1328
"2008-04-01",0,763
"2007-12-19",0,696
"2011-06-10",0,1615
"2008-10-10",0,1048
