"snapshot","national","international"
"2011-02-21",0,16488
"2014-03-28",0,18931
"2013-09-10",0,15624
"2009-12-16",0,11685
"2015-10-01",0,23697
"2008-12-17",0,8998
"2013-05-21",0,14293
"2010-07-26",0,11505
"2012-10-31",0,13867
"2009-06-17",0,9866
"2009-04-06",0,9074
"2016-01-04",0,22571
"2010-11-17",0,13511
"2012-12-11",0,12014
"2012-07-13",0,16466
"2014-09-08",0,19348
"2008-06-27",0,8918
"2011-09-05",0,16594
"2012-03-26",0,12575
"2015-01-19",0,20034
"2013-02-20",0,12665
"2009-09-25",0,11552
"2015-04-09",0,19593
"2015-07-03",0,22337
"2013-12-20",0,14971
"2012-01-18",0,14781
"2013-07-09",0,15397
"2010-04-01",0,11798
"2008-04-01",0,6344
"2007-12-19",0,6219
"2011-06-10",0,17159
"2008-10-10",0,8934
