"snapshot","kingdom","speciesCount"
"2015-01-19",1,721
"2009-04-06",1,518
"2015-01-19",6,29
"2009-04-06",6,25
"2016-04-05",1,954
"2016-04-05",5,1
"2009-12-16",1,523
"2016-04-05",6,51
"2016-04-05",7,96
"2009-12-16",6,26
"2016-01-04",1,940
"2016-01-04",5,1
"2016-01-04",6,51
"2016-01-04",7,96
"2010-07-26",1,523
"2010-07-26",6,26
"2013-12-20",1,625
"2013-12-20",6,26
"2015-04-09",1,721
"2015-04-09",6,29
"2013-05-21",1,588
"2013-05-21",6,28
"2014-03-28",1,649
"2014-03-28",6,26
"2013-02-20",1,588
"2013-02-20",6,28
"2011-02-21",1,593
"2011-02-21",6,26
"2016-07-04",1,892
"2016-07-04",6,31
"2016-07-04",7,96
"2013-07-09",1,591
"2013-07-09",6,28
"2012-07-13",1,586
"2012-07-13",6,26
"2016-10-07",1,917
"2016-10-07",6,31
"2016-10-07",7,96
"2009-06-17",1,518
"2008-12-17",1,377
"2009-06-17",6,25
"2008-10-10",1,331
"2012-03-26",1,596
"2012-03-26",6,26
"2011-09-05",1,595
"2014-09-08",1,667
"2011-09-05",6,26
"2015-10-01",1,753
"2014-09-08",6,25
"2009-09-25",1,519
"2015-10-01",6,31
"2009-09-25",6,25
"2012-12-11",1,588
"2012-12-11",6,28
"2012-10-31",1,587
"2012-10-31",6,28
"2012-01-18",1,596
"2010-04-01",1,523
"2012-01-18",6,26
"2010-04-01",6,26
"2015-07-03",1,750
"2013-09-10",1,625
"2015-07-03",6,30
"2013-09-10",6,28
"2010-11-17",1,587
"2010-11-17",6,26
"2011-06-10",1,593
"2008-06-27",1,325
"2011-06-10",6,26
