"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",1414,2767,269,0,0
"2010-04-01",1535,3064,368,0,0
"2013-07-09",1696,3241,446,0,0
"2013-05-21",1705,3222,441,0,0
"2009-06-17",1479,2776,326,0,0
"2015-04-09",1931,3352,535,0,0
"2012-07-13",1632,3154,422,0,0
"2010-11-17",924,1052,47,0,0
"2016-10-07",1937,3544,884,163,0
"2015-07-03",1933,3389,546,0,0
"2012-10-31",1638,3177,432,0,0
"2016-04-05",1970,3536,881,163,0
"2009-09-25",1510,3020,368,0,0
"2011-09-05",1553,3132,386,0,0
"2008-04-01",1373,2548,269,0,0
"2014-03-28",1869,3318,482,0,0
"2007-12-19",1368,2545,268,0,0
"2014-09-08",1880,3332,522,0,0
"2015-10-01",1928,3347,520,0,0
"2011-06-10",1554,3132,386,0,0
"2010-07-26",1541,3064,368,0,0
"2013-02-20",1640,3179,432,0,0
"2012-01-18",1575,3161,387,0,0
"2015-01-19",1908,3329,522,0,0
"2013-09-10",1702,3263,472,0,0
"2016-07-04",1936,3536,882,163,0
"2008-12-17",1394,2669,260,0,0
"2012-03-26",1582,3151,386,0,0
"2012-12-11",1639,3178,431,0,0
"2008-06-27",1401,2668,267,0,0
"2016-01-04",1941,3465,816,162,0
"2009-12-16",1527,3033,368,0,0
"2009-04-06",1480,2764,326,0,0
"2011-02-21",1548,3139,387,0,0
"2013-12-20",1704,3260,473,0,0
