"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",1549,2849,52,0,0
"2010-04-01",1684,3217,66,0,0
"2013-07-09",1860,3412,111,0,0
"2013-05-21",1871,3392,105,0,0
"2009-06-17",1608,2922,51,0,0
"2015-04-09",2104,3536,178,0,0
"2012-07-13",1795,3315,98,0,0
"2010-11-17",969,1038,16,0,0
"2016-10-07",2099,3804,593,32,0
"2015-07-03",2128,3557,183,0,0
"2012-10-31",1803,3341,103,0,0
"2016-04-05",2130,3799,589,32,0
"2009-09-25",1648,3184,66,0,0
"2011-09-05",1711,3288,72,0,0
"2008-04-01",1509,2630,51,0,0
"2014-03-28",2041,3495,133,0,0
"2007-12-19",1505,2625,51,0,0
"2014-09-08",2052,3514,168,0,0
"2015-10-01",2127,3497,171,0,0
"2011-06-10",1712,3288,72,0,0
"2010-07-26",1689,3218,66,0,0
"2013-02-20",1805,3343,103,0,0
"2012-01-18",1740,3311,72,0,0
"2015-01-19",2083,3509,167,0,0
"2013-09-10",1866,3445,126,0,0
"2016-07-04",2095,3802,588,32,0
"2008-12-17",1525,2757,41,0,0
"2012-03-26",1742,3305,72,0,0
"2012-12-11",1804,3341,103,0,0
"2008-06-27",1534,2750,52,0,0
"2016-01-04",2114,3699,539,32,0
"2009-12-16",1676,3186,66,0,0
"2009-04-06",1609,2910,51,0,0
"2011-02-21",1705,3297,72,0,0
"2013-12-20",1867,3443,127,0,0
