"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",261
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5164
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",734
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",176
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8905
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",375
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5096
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1213
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11709
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21918
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33228
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",730
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",572
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2815
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63859
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8625
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2503
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",705
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1799
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22177
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2003
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",569
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",644
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10973
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8174
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",387
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",743
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74336
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",566
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",758
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",751
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1033
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",345
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",243
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",214
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",327
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1939
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",197
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",288
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",572
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26116
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",164
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14365
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",97
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15794
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",477
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2599
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",37
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7559
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",659
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15409
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9487
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",506
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",374
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1399
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",314
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21747
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",121
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1478
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2236
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2198
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",38
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2053
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",714
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",126
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",197
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",177
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",424
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10640
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",837
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",861
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",357
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1747
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22709
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",385
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1750
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28409
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",512
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",695
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32863
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2169
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",164
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1384
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2848
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1104
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6570
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13033
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1319
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12705
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",212
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5208
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1710
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7258
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",299
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",647
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8523
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9611
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",199
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",883
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50091
