"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1455
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7705
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",504966
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",277
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",165875
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7544
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1308
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",773
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",727
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",341
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6902
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1599
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1066
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3504
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1506
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13221
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1096
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",163
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",159230
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",110
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",618
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1278
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1450
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10192
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16815
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",152
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",732
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2488
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1309
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1794
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",819
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2032
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6394
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2190
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2424
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3205
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2506
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2045
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",291
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6768
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",339
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1698
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3295
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2525
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",707
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1120
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",837
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",374
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33203
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1730
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",573
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2764
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4404
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4106
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1786
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",993
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14498
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5589
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3062
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8295
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8254
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",539
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25129
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",311
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18105
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4525
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",722
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1384
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2511
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16823
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",308
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",713
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",305
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20114
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",281
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6675
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15640
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2665
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12427
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28137
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1432
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6840
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1667
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2059
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",985
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1036
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4815
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",233
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",619
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",337
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",69
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4633
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4968
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",922
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",21460
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",990
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6995
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2145
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",773
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",696
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",736
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4264
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",161644
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1428
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1236
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4536
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",117
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",6
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",187
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",309
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3026
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8269
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",101
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54594
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",811
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2120
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1141
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",260
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",524
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2525
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",242
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",277
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1514
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",91
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
