"snapshot","national","international"
"2019-01-01",17362,51836
"2009-09-25",0,16918
"2017-04-12",2793,35603
"2007-12-19",0,11503
"2009-12-16",0,17028
"2019-10-09",18651,53344
"2011-09-05",0,19352
"2019-04-06",17531,52310
"2010-11-17",0,17833
"2018-09-28",16793,49348
"2012-12-11",0,21204
"2015-10-01",898,30137
"2016-12-27",2746,34971
"2009-06-17",0,15736
"2013-02-20",0,21317
"2012-10-31",0,22085
"2013-05-21",0,22213
"2012-03-26",0,21255
"2015-07-03",883,29511
"2013-07-09",0,24280
"2015-01-19",810,28410
"2008-12-17",0,14484
"2018-07-11",15247,48533
"2011-02-21",0,18312
"2008-06-27",0,13836
"2013-12-20",0,25242
"2017-12-22",14866,48621
"2014-03-28",0,26211
"2015-04-09",834,29511
"2008-10-10",0,14067
"2020-04-01",20308,55453
"2020-01-01",18939,54575
"2013-09-10",0,24422
"2009-04-06",0,15273
"2012-07-13",0,21746
"2014-09-08",0,26941
"2016-10-07",2498,34595
"2010-07-26",0,17079
"2016-07-04",2499,34345
"2018-04-09",15212,48226
"2016-01-04",917,33933
"2016-04-05",2488,34366
"2011-06-10",0,19380
"2012-01-18",0,20889
"2008-04-01",0,12937
"2010-04-01",0,17234
"2017-10-12",3368,38270
"2017-07-24",2807,36386
"2019-07-01",17683,53022
