"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8844,12717,2572,896,1
"2009-09-25",1977,1977,270,31,0
"2017-04-12",5260,7409,1201,111,0
"2007-12-19",1606,1780,219,28,0
"2009-12-16",2250,2424,273,31,0
"2019-10-09",9414,14649,3272,1300,9
"2011-09-05",2632,3529,424,50,0
"2019-04-06",8679,13156,2826,1039,7
"2010-11-17",2417,2954,341,39,0
"2018-09-28",8223,12084,2563,780,0
"2012-12-11",2832,4243,454,51,0
"2015-10-01",4298,5392,913,72,0
"2016-12-27",5015,7257,1193,113,0
"2009-06-17",1817,1782,266,31,0
"2013-02-20",2847,4255,457,51,0
"2012-10-31",2833,4027,450,51,0
"2013-05-21",2910,4313,464,51,0
"2012-03-26",2722,3807,443,51,0
"2015-07-03",4243,5325,913,71,0
"2013-07-09",2961,4395,469,51,0
"2015-01-19",3876,5179,933,71,0
"2008-12-17",1638,1728,263,30,0
"2018-07-11",7104,10371,1815,623,0
"2011-02-21",2577,3299,355,38,0
"2008-06-27",1667,1706,241,28,0
"2013-12-20",2970,4382,506,54,0
"2017-12-22",6818,9566,1478,621,0
"2014-03-28",3316,4547,510,55,0
"2015-04-09",4232,5525,935,71,0
"2008-10-10",1653,1731,263,30,0
"2020-04-01",9833,15213,3925,2004,60
"2020-01-01",9566,14918,3462,1380,36
"2013-09-10",2957,4392,506,54,0
"2009-04-06",1792,1772,266,31,0
"2012-07-13",2808,3950,462,54,0
"2014-09-08",3581,4757,576,70,0
"2016-10-07",4844,6969,1138,95,0
"2010-07-26",2392,2765,362,39,0
"2016-07-04",4864,7104,1150,83,0
"2018-04-09",6979,9947,1530,599,0
"2016-01-04",4762,6519,935,77,0
"2016-04-05",4831,7114,1154,86,0
"2011-06-10",2664,3601,428,41,0
"2012-01-18",2712,3767,426,50,0
"2008-04-01",1745,1828,219,28,0
"2010-04-01",2340,2681,320,38,0
"2017-10-12",6460,8288,1329,163,0
"2017-07-24",5401,7516,1209,112,0
"2019-07-01",9011,13650,2982,1149,8
