"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5800
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5800
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5800
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5800
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5800
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10684
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16169
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16169
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16169
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16169
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17944
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17944
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17944
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18857
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18857
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
