"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2232,1964,7,0,0
"2019-10-09",8518,8320,294,0,0
"2011-09-05",3367,2903,21,0,0
"2019-04-06",8090,7626,275,0,0
"2010-11-17",3088,2814,18,0,0
"2018-09-28",7635,7308,247,0,0
"2012-12-11",3781,3179,47,0,0
"2015-10-01",6681,5854,42,0,0
"2016-12-27",7095,6709,193,0,0
"2009-06-17",2354,2105,7,0,0
"2013-02-20",4134,3462,44,0,0
"2012-10-31",3769,3179,47,0,0
"2013-05-21",4373,3735,46,0,0
"2012-03-26",3395,2883,20,0,0
"2015-07-03",6518,5659,40,0,0
"2013-07-09",4407,3780,45,0,0
"2015-01-19",6033,4985,36,0,0
"2008-12-17",2285,1910,3,0,0
"2018-07-11",7545,7284,247,0,0
"2011-02-21",3225,2715,18,0,0
"2008-06-27",2303,1909,3,0,0
"2013-12-20",4348,3784,70,0,0
"2017-12-22",7345,7061,240,0,0
"2014-03-28",4654,4044,72,0,0
"2015-04-09",6116,5083,40,0,0
"2008-10-10",2354,1975,3,0,0
"2020-04-01",8592,8941,314,0,0
"2020-01-01",8545,8485,304,0,0
"2013-09-10",4419,3830,70,0,0
"2009-04-06",2347,2096,7,0,0
"2012-07-13",3682,3120,41,0,0
"2014-09-08",4742,3986,28,0,0
"2016-10-07",6934,6520,151,0,0
"2010-07-26",2636,2154,7,0,0
"2016-07-04",6946,6447,150,0,0
"2018-04-09",7477,7148,245,0,0
"2016-01-04",6096,5237,135,0,0
"2016-04-05",6889,6298,149,0,0
"2011-06-10",3367,2903,21,0,0
"2012-01-18",3352,2911,21,0,0
"2008-04-01",2042,1181,1,0,0
"2010-04-01",2244,1967,7,0,0
"2017-10-12",7276,6947,203,0,0
"2017-07-24",7172,6860,203,0,0
"2019-07-01",8407,8125,293,0,0
"2019-01-01",7801,7469,253,0,0
"2009-09-25",2153,1934,7,0,0
"2017-04-12",7170,6826,196,0,0
"2007-12-19",1642,998,1,0,0
