"snapshot","national","international"
"2009-12-16",0,29612
"2019-10-09",1004,50044
"2011-09-05",0,31787
"2019-04-06",770,49169
"2010-11-17",0,30849
"2018-09-28",705,47720
"2012-12-11",0,25898
"2015-10-01",0,43234
"2016-12-27",126,45643
"2009-06-17",0,25774
"2013-02-20",0,26117
"2012-10-31",0,34007
"2013-05-21",0,26736
"2012-03-26",0,31932
"2015-07-03",0,41691
"2013-07-09",0,34394
"2015-01-19",0,39952
"2008-12-17",0,25385
"2018-07-11",705,47642
"2011-02-21",0,31125
"2008-06-27",0,24794
"2013-12-20",0,35542
"2017-12-22",705,47377
"2014-03-28",0,37384
"2015-04-09",0,41211
"2008-10-10",0,25142
"2020-04-01",1101,50694
"2020-01-01",1004,49782
"2013-09-10",0,34983
"2009-04-06",0,25310
"2012-07-13",0,33480
"2014-09-08",0,37679
"2016-10-07",126,45181
"2010-07-26",0,29827
"2016-07-04",0,44742
"2018-04-09",705,47426
"2016-01-04",0,43742
"2016-04-05",0,44540
"2011-06-10",0,32074
"2012-01-18",0,32200
"2008-04-01",0,20621
"2010-04-01",0,29839
"2017-10-12",126,46807
"2017-07-24",126,46347
"2019-07-01",776,49706
"2019-01-01",705,48559
"2009-09-25",0,27256
"2017-04-12",126,45464
"2007-12-19",0,17441
