"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1961,2159,83,0,0
"2019-10-09",7397,8903,707,125,0
"2011-09-05",2975,3156,160,0,0
"2019-04-06",7024,8200,642,125,0
"2010-11-17",2730,3058,132,0,0
"2018-09-28",6600,7913,591,86,0
"2012-12-11",3344,3447,216,0,0
"2015-10-01",5767,6542,268,0,0
"2016-12-27",6147,7296,499,55,0
"2009-06-17",2104,2300,62,0,0
"2013-02-20",3662,3759,219,0,0
"2012-10-31",3334,3445,216,0,0
"2013-05-21",3883,4048,223,0,0
"2012-03-26",3039,3118,141,0,0
"2015-07-03",5573,6377,267,0,0
"2013-07-09",3902,4102,228,0,0
"2015-01-19",5156,5669,229,0,0
"2008-12-17",2027,2113,58,0,0
"2018-07-11",6534,7875,581,86,0
"2011-02-21",2843,2989,126,0,0
"2008-06-27",2029,2122,64,0,0
"2013-12-20",3855,4060,278,9,0
"2017-12-22",6356,7656,550,84,0
"2014-03-28",4144,4314,303,9,0
"2015-04-09",5221,5777,241,0,0
"2008-10-10",2079,2187,66,0,0
"2020-04-01",7506,9457,759,125,0
"2020-01-01",7449,9042,717,126,0
"2013-09-10",3923,4109,278,9,0
"2009-04-06",2102,2287,61,0,0
"2012-07-13",3249,3386,208,0,0
"2014-09-08",4218,4339,199,0,0
"2016-10-07",6001,7115,460,29,0
"2010-07-26",2343,2365,89,0,0
"2016-07-04",5994,7064,457,28,0
"2018-04-09",6467,7754,563,86,0
"2016-01-04",5168,5869,403,28,0
"2016-04-05",5933,6939,436,28,0
"2011-06-10",2975,3156,160,0,0
"2012-01-18",2968,3153,163,0,0
"2008-04-01",1800,1409,15,0,0
"2010-04-01",1974,2162,82,0,0
"2017-10-12",6313,7531,527,55,0
"2017-07-24",6207,7450,523,55,0
"2019-07-01",7294,8718,687,126,0
"2019-01-01",6748,8082,607,86,0
"2009-09-25",1886,2126,82,0,0
"2017-04-12",6207,7427,503,55,0
"2007-12-19",1450,1178,13,0,0
