"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2078,2102,23,0,0
"2019-10-09",8073,8620,405,34,0
"2011-09-05",3171,3068,52,0,0
"2019-04-06",7665,7913,379,34,0
"2010-11-17",2918,2960,42,0,0
"2018-09-28",7223,7597,349,21,0
"2012-12-11",3572,3342,93,0,0
"2015-10-01",6303,6174,100,0,0
"2016-12-27",6716,6980,296,5,0
"2009-06-17",2229,2222,15,0,0
"2013-02-20",3919,3628,93,0,0
"2012-10-31",3560,3342,93,0,0
"2013-05-21",4144,3915,95,0,0
"2012-03-26",3202,3042,54,0,0
"2015-07-03",6107,5999,111,0,0
"2013-07-09",4169,3968,95,0,0
"2015-01-19",5654,5313,87,0,0
"2008-12-17",2152,2035,11,0,0
"2018-07-11",7147,7561,347,21,0
"2011-02-21",3038,2881,39,0,0
"2008-06-27",2160,2042,13,0,0
"2013-12-20",4114,3950,138,0,0
"2017-12-22",6949,7342,334,21,0
"2014-03-28",4418,4202,150,0,0
"2015-04-09",5733,5407,99,0,0
"2008-10-10",2208,2109,15,0,0
"2020-04-01",8165,9213,435,34,0
"2020-01-01",8109,8779,412,34,0
"2013-09-10",4179,4003,137,0,0
"2009-04-06",2223,2212,15,0,0
"2012-07-13",3473,3282,88,0,0
"2014-09-08",4508,4176,72,0,0
"2016-10-07",6554,6797,254,0,0
"2010-07-26",2471,2303,23,0,0
"2016-07-04",6565,6727,251,0,0
"2018-04-09",7072,7436,341,21,0
"2016-01-04",5730,5520,218,0,0
"2016-04-05",6508,6588,240,0,0
"2011-06-10",3171,3068,52,0,0
"2012-01-18",3160,3069,55,0,0
"2008-04-01",1911,1309,4,0,0
"2010-04-01",2090,2105,23,0,0
"2017-10-12",6894,7215,312,5,0
"2017-07-24",6791,7125,314,5,0
"2019-07-01",7968,8423,400,34,0
"2019-01-01",7382,7765,355,21,0
"2009-09-25",2001,2070,23,0,0
"2017-04-12",6792,7093,302,5,0
"2007-12-19",1533,1104,4,0,0
