"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,13586
"2009-09-25",2,7
"2009-09-25",3,142
"2009-09-25",4,100
"2009-09-25",5,2080
"2009-09-25",6,8148
"2009-09-25",7,81
"2010-04-01",0,7
"2010-04-01",1,15885
"2010-04-01",2,7
"2010-04-01",3,142
"2014-03-28",0,11
"2010-04-01",4,100
"2014-03-28",1,21755
"2010-04-01",5,2093
"2010-04-01",6,8436
"2014-03-28",3,130
"2010-04-01",7,81
"2014-03-28",4,924
"2014-03-28",5,2434
"2014-03-28",6,10948
"2014-03-28",7,93
"2020-04-01",0,16
"2020-04-01",1,29174
"2020-04-01",3,144
"2020-04-01",4,981
"2020-04-01",5,3425
"2020-04-01",6,14884
"2020-04-01",7,94
"2009-06-17",0,7
"2009-06-17",1,12256
"2009-06-17",2,6
"2009-06-17",3,137
"2009-06-17",4,93
"2009-06-17",5,1911
"2009-06-17",6,7775
"2009-06-17",7,80
"2019-10-09",0,15
"2019-10-09",1,28722
"2019-10-09",3,144
"2019-10-09",4,981
"2019-10-09",5,3419
"2019-10-09",6,14849
"2019-10-09",7,95
"2018-07-11",0,15
"2018-07-11",1,27745
"2018-07-11",3,143
"2018-07-11",4,959
"2018-07-11",5,2887
"2012-01-18",0,7
"2018-07-11",6,14296
"2012-01-18",1,17614
"2018-07-11",7,95
"2012-01-18",3,129
"2012-01-18",4,103
"2012-01-18",5,2140
"2012-01-18",6,9296
"2012-01-18",7,84
"2013-02-20",0,9
"2013-02-20",1,20145
"2013-02-20",3,129
"2013-02-20",4,109
"2013-02-20",5,2244
"2015-01-19",0,4
"2013-02-20",6,10500
"2015-01-19",1,16839
"2017-07-24",0,14
"2013-02-20",7,90
"2017-07-24",1,26644
"2015-01-19",3,92
"2015-01-19",4,145
"2017-07-24",3,142
"2015-01-19",5,2358
"2017-07-24",4,934
"2015-01-19",6,11354
"2017-07-24",5,2764
"2015-01-19",7,90
"2017-07-24",6,13956
"2017-07-24",7,94
"2017-12-22",0,15
"2011-09-05",0,7
"2017-12-22",1,27028
"2011-09-05",1,16728
"2017-12-22",3,131
"2011-09-05",3,129
"2017-12-22",4,933
"2011-09-05",4,108
"2017-12-22",5,3009
"2011-09-05",5,2158
"2017-12-22",6,12955
"2011-09-05",6,9521
"2017-12-22",7,94
"2011-09-05",7,84
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,15656
"2010-07-26",1,15977
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,142
"2010-07-26",3,142
"2009-12-16",4,100
"2010-07-26",4,67
"2009-12-16",5,2084
"2010-07-26",5,2004
"2009-12-16",6,8360
"2010-07-26",6,8540
"2009-12-16",7,81
"2010-07-26",7,81
"2016-07-04",0,14
"2016-07-04",1,25393
"2016-07-04",3,143
"2016-07-04",4,934
"2016-07-04",5,2511
"2016-07-04",6,13920
"2016-07-04",7,96
"2016-10-07",0,14
"2016-10-07",1,25591
"2016-10-07",3,143
"2016-10-07",4,934
"2016-10-07",5,2737
"2016-10-07",6,13916
"2016-10-07",7,94
"2015-10-01",0,14
"2015-10-01",1,24252
"2015-10-01",3,142
"2015-10-01",4,934
"2015-10-01",5,2547
"2015-10-01",6,13707
"2015-10-01",7,95
"2013-09-10",0,9
"2013-09-10",1,20532
"2013-09-10",3,129
"2013-09-10",4,109
"2013-09-10",5,2263
"2013-09-10",6,10566
"2013-09-10",7,90
"2008-12-17",0,7
"2008-12-17",1,11324
"2008-12-17",2,6
"2008-12-17",3,137
"2008-12-17",4,93
"2008-12-17",5,1831
"2008-12-17",6,7615
"2008-12-17",7,80
"2011-06-10",0,7
"2011-06-10",1,16664
"2011-06-10",3,129
"2011-06-10",4,108
"2011-06-10",5,2162
"2011-06-10",6,9520
"2011-06-10",7,84
"2007-12-19",0,9
"2007-12-19",1,7172
"2007-12-19",2,6
"2007-12-19",3,83
"2007-12-19",4,58
"2007-12-19",5,1546
"2007-12-19",6,5209
"2007-12-19",7,80
"2016-01-04",0,14
"2016-01-04",1,24672
"2016-01-04",3,142
"2016-01-04",4,933
"2016-01-04",5,2495
"2016-01-04",6,13816
"2016-01-04",7,95
"2018-04-09",0,15
"2018-04-09",1,27346
"2018-04-09",3,143
"2018-04-09",4,964
"2018-04-09",5,3022
"2018-04-09",6,14355
"2018-04-09",7,93
"2008-06-27",0,9
"2008-06-27",1,7402
"2008-06-27",2,6
"2008-06-27",3,123
"2008-06-27",4,84
"2008-06-27",5,1820
"2008-06-27",6,7508
"2008-06-27",7,80
"2010-11-17",0,7
"2010-11-17",1,16580
"2010-11-17",2,7
"2010-11-17",3,142
"2010-11-17",4,108
"2010-11-17",5,2104
"2010-11-17",6,9436
"2010-11-17",7,84
"2020-01-01",0,16
"2020-01-01",1,28315
"2020-01-01",3,144
"2020-01-01",4,981
"2020-01-01",5,3415
"2020-01-01",6,14862
"2020-01-01",7,94
"2019-04-06",0,16
"2019-04-06",1,28266
"2019-04-06",3,143
"2019-04-06",4,977
"2019-04-06",5,3259
"2019-04-06",6,14710
"2019-04-06",7,94
"2013-05-21",0,9
"2013-05-21",1,20472
"2013-05-21",3,129
"2013-05-21",4,109
"2013-05-21",5,2253
"2013-05-21",6,10529
"2013-05-21",7,90
"2015-04-09",0,7
"2015-04-09",1,17920
"2015-04-09",3,92
"2011-02-21",0,7
"2015-04-09",4,177
"2011-02-21",1,16783
"2015-04-09",5,2391
"2011-02-21",2,7
"2015-04-09",6,11562
"2011-02-21",3,142
"2015-04-09",7,92
"2011-02-21",4,108
"2011-02-21",5,2138
"2011-02-21",6,9442
"2011-02-21",7,84
"2019-01-01",0,15
"2019-01-01",1,28029
"2019-01-01",3,142
"2019-01-01",4,966
"2019-01-01",5,3154
"2019-01-01",6,14581
"2019-01-01",7,95
"2008-04-01",0,9
"2008-04-01",1,7183
"2008-04-01",2,6
"2008-04-01",3,83
"2008-04-01",4,58
"2008-04-01",5,1603
"2008-04-01",6,5280
"2008-04-01",7,80
"2017-10-12",0,14
"2017-10-12",1,26874
"2017-10-12",3,131
"2017-10-12",4,926
"2017-10-12",5,2773
"2017-10-12",6,12684
"2017-10-12",7,94
"2013-07-09",0,9
"2013-07-09",1,20550
"2013-07-09",3,129
"2012-10-31",0,9
"2013-07-09",4,109
"2012-10-31",1,19595
"2013-07-09",5,2263
"2013-07-09",6,10539
"2012-10-31",3,129
"2013-07-09",7,90
"2012-10-31",4,109
"2012-10-31",5,2214
"2012-10-31",6,9958
"2012-10-31",7,86
"2018-09-28",0,15
"2018-09-28",1,27723
"2018-09-28",3,143
"2018-09-28",4,960
"2018-09-28",5,2889
"2018-09-28",6,14298
"2018-09-28",7,95
"2019-07-01",0,16
"2019-07-01",1,28575
"2019-07-01",3,143
"2019-07-01",4,981
"2019-07-01",5,3324
"2019-07-01",6,14782
"2019-07-01",7,95
"2017-04-12",0,14
"2017-04-12",1,26402
"2017-04-12",3,131
"2017-04-12",4,926
"2017-04-12",5,2753
"2017-04-12",6,12468
"2017-04-12",7,94
"2009-04-06",0,7
"2009-04-06",1,11617
"2009-04-06",2,6
"2009-04-06",3,137
"2009-04-06",4,93
"2009-04-06",5,1831
"2009-04-06",6,7779
"2009-04-06",7,80
"2016-04-05",0,14
"2016-04-05",1,25232
"2016-04-05",3,143
"2016-04-05",4,934
"2016-04-05",5,2501
"2016-04-05",6,13900
"2016-04-05",7,96
"2013-12-20",0,9
"2013-12-20",1,20439
"2016-12-27",0,14
"2013-12-20",3,129
"2016-12-27",1,25930
"2013-12-20",4,109
"2013-12-20",5,2253
"2016-12-27",3,143
"2013-12-20",6,10562
"2016-12-27",4,935
"2013-12-20",7,90
"2016-12-27",5,2760
"2016-12-27",6,13988
"2016-12-27",7,94
"2008-10-10",0,9
"2008-10-10",1,11192
"2008-10-10",2,6
"2008-10-10",3,137
"2008-10-10",4,93
"2008-10-10",5,1826
"2008-10-10",6,7553
"2008-10-10",7,80
"2012-03-26",0,7
"2012-03-26",1,17372
"2012-07-13",0,9
"2012-07-13",1,18848
"2012-03-26",3,128
"2012-03-26",4,106
"2012-07-13",3,129
"2012-03-26",5,2002
"2012-07-13",4,113
"2012-03-26",6,9521
"2012-07-13",5,2030
"2012-03-26",7,84
"2012-07-13",6,9766
"2012-07-13",7,86
"2012-12-11",0,9
"2012-12-11",1,19607
"2012-12-11",3,129
"2012-12-11",4,109
"2012-12-11",5,2227
"2012-12-11",6,10474
"2012-12-11",7,90
"2015-07-03",0,7
"2015-07-03",1,18208
"2015-07-03",3,89
"2015-07-03",4,182
"2015-07-03",5,2439
"2015-07-03",6,11796
"2015-07-03",7,92
"2014-09-08",0,4
"2014-09-08",1,16169
"2014-09-08",3,92
"2014-09-08",4,144
"2014-09-08",5,2335
"2014-09-08",6,9963
"2014-09-08",7,88
