"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"HUMAN_OBSERVATION",31061
"2012-03-26",1,"UNKNOWN",61218
"2013-02-20",3,"PRESERVED_SPECIMEN",2371
"2013-07-09",4,"FOSSIL_SPECIMEN",541
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2011-06-10",1,"FOSSIL_SPECIMEN",488
"2012-01-18",1,"PRESERVED_SPECIMEN",455735
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",711
"2016-12-27",1,"HUMAN_OBSERVATION",84562
"2012-10-31",4,"PRESERVED_SPECIMEN",1506
"2019-04-06",4,"FOSSIL_SPECIMEN",5921
"2019-04-06",5,"MATERIAL_SAMPLE",268
"2013-09-10",1,"HUMAN_OBSERVATION",21495
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",37
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",891
"2014-09-08",6,"PRESERVED_SPECIMEN",79385
"2017-10-12",3,"LIVING_SPECIMEN",262
"2017-10-12",3,"OBSERVATION",15
"2019-10-09",2,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",322393
"2011-02-21",1,"OBSERVATION",11090
"2016-01-04",4,"HUMAN_OBSERVATION",31358
"2008-06-27",4,"HUMAN_OBSERVATION",130
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",190
"2018-04-09",1,"LITERATURE",60
"2020-04-01",3,"HUMAN_OBSERVATION",16
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1453
"2013-05-21",1,"HUMAN_OBSERVATION",131
"2016-07-04",3,"PRESERVED_SPECIMEN",2501
"2017-07-24",2,"LIVING_SPECIMEN",22
"2018-07-11",0,"HUMAN_OBSERVATION",36
"2008-12-17",4,"UNKNOWN",2927
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2013-12-20",4,"OBSERVATION",1681
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2015-07-03",0,"PRESERVED_SPECIMEN",5359
"2015-07-03",7,"UNKNOWN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2015-10-01",5,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",2371
"2012-12-11",5,"OBSERVATION",23
"2016-01-04",1,"OBSERVATION",12267
"2016-04-05",6,"LIVING_SPECIMEN",603
"2017-12-22",0,"PRESERVED_SPECIMEN",2505
"2008-06-27",1,"OBSERVATION",7685
"2015-04-09",1,"FOSSIL_SPECIMEN",1624
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-01-01",1,"MACHINE_OBSERVATION",2888
"2013-02-20",4,"PRESERVED_SPECIMEN",1505
"2019-10-09",6,"HUMAN_OBSERVATION",1305
"2013-12-20",1,"LITERATURE",65
"2012-10-31",5,"PRESERVED_SPECIMEN",5868
"2019-04-06",6,"MATERIAL_SAMPLE",328
"2011-06-10",3,"UNKNOWN",7
"2018-04-09",5,"LIVING_SPECIMEN",142
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",511
"2018-04-09",5,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",657
"2010-04-01",0,"PRESERVED_SPECIMEN",390
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",15
"2017-10-12",4,"OBSERVATION",1681
"2019-10-09",3,"LIVING_SPECIMEN",266
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",680
"2020-04-01",4,"HUMAN_OBSERVATION",843
"2009-04-06",4,"UNKNOWN",3440
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",225
"2009-06-17",5,"PRESERVED_SPECIMEN",4747
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",541
"2016-07-04",4,"PRESERVED_SPECIMEN",5263
"2017-07-24",3,"LIVING_SPECIMEN",93
"2018-07-11",1,"HUMAN_OBSERVATION",161224
"2008-12-17",5,"UNKNOWN",724
"2017-07-24",3,"OBSERVATION",15
"2017-10-12",1,"LITERATURE",60
"2020-01-01",3,"PRESERVED_SPECIMEN",2522
"2013-12-20",5,"OBSERVATION",23
"2015-07-03",1,"PRESERVED_SPECIMEN",469939
"2018-09-28",3,"PRESERVED_SPECIMEN",2480
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1833
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",1507
"2012-12-11",6,"OBSERVATION",197
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",651250
"2020-04-01",1,"OBSERVATION",14
"2009-12-16",0,"PRESERVED_SPECIMEN",390
"2011-02-21",6,"HUMAN_OBSERVATION",24
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",5917
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2015-01-19",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",80137
"2015-01-19",0,"OBSERVATION",3228
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2019-04-06",6,"FOSSIL_SPECIMEN",234
"2013-07-09",0,"PRESERVED_SPECIMEN",514
"2019-04-06",7,"MATERIAL_SAMPLE",68
"2011-06-10",4,"UNKNOWN",8096
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2018-04-09",6,"OBSERVATION",8
"2019-04-06",0,"PRESERVED_SPECIMEN",2949
"2010-04-01",1,"PRESERVED_SPECIMEN",303492
"2017-10-12",5,"LIVING_SPECIMEN",142
"2009-04-06",4,"OBSERVATION",2040
"2017-10-12",5,"OBSERVATION",23
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2011-02-21",3,"OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",346
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",119473
"2016-12-27",0,"OBSERVATION",3228
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2008-10-10",0,"UNKNOWN",1037
"2009-04-06",5,"UNKNOWN",724
"2008-04-01",1,"PRESERVED_SPECIMEN",137635
"2009-06-17",6,"PRESERVED_SPECIMEN",37754
"2013-09-10",0,"OBSERVATION",3228
"2011-02-21",4,"UNKNOWN",8095
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",31358
"2016-07-04",5,"PRESERVED_SPECIMEN",8140
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",26415
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2017-07-24",4,"OBSERVATION",1681
"2020-01-01",4,"PRESERVED_SPECIMEN",5963
"2019-10-09",1,"LITERATURE",60
"2013-12-20",6,"OBSERVATION",191
"2019-07-01",0,"MATERIAL_SAMPLE",3962
"2018-09-28",4,"PRESERVED_SPECIMEN",5360
"2010-11-17",5,"PRESERVED_SPECIMEN",5247
"2016-01-04",3,"LIVING_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",5107
"2016-01-04",3,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",15
"2020-04-01",2,"LIVING_SPECIMEN",22
"2007-12-19",0,"OBSERVATION",2926
"2017-07-24",1,"LITERATURE",61
"2009-12-16",1,"PRESERVED_SPECIMEN",298937
"2012-01-18",1,"FOSSIL_SPECIMEN",458
"2012-03-26",4,"UNKNOWN",4684
"2013-02-20",6,"PRESERVED_SPECIMEN",86083
"2019-01-01",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",541
"2012-01-18",4,"PRESERVED_SPECIMEN",1827
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",31358
"2019-07-01",1,"MACHINE_OBSERVATION",2639
"2012-10-31",7,"PRESERVED_SPECIMEN",639
"2013-05-21",0,"OBSERVATION",3228
"2015-01-19",1,"OBSERVATION",12270
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2013-07-09",1,"PRESERVED_SPECIMEN",498025
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2011-06-10",5,"UNKNOWN",680
"2013-09-10",4,"HUMAN_OBSERVATION",29984
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",910
"2019-04-06",1,"PRESERVED_SPECIMEN",697556
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",143
"2010-07-26",4,"PRESERVED_SPECIMEN",1430
"2011-02-21",4,"OBSERVATION",1956
"2019-10-09",5,"OBSERVATION",23
"2016-12-27",1,"OBSERVATION",11057
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2020-04-01",6,"HUMAN_OBSERVATION",1829
"2008-10-10",1,"UNKNOWN",58092
"2009-04-06",6,"UNKNOWN",26443
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2013-09-10",1,"OBSERVATION",10306
"2011-02-21",5,"UNKNOWN",686
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2013-05-21",4,"HUMAN_OBSERVATION",29854
"2014-03-28",1,"FOSSIL_SPECIMEN",1213
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",201175
"2017-07-24",5,"LIVING_SPECIMEN",141
"2008-12-17",7,"UNKNOWN",67
"2017-07-24",5,"OBSERVATION",23
"2020-01-01",5,"PRESERVED_SPECIMEN",14186
"2019-07-01",0,"FOSSIL_SPECIMEN",77
"2011-09-05",0,"PRESERVED_SPECIMEN",618
"2019-07-01",1,"MATERIAL_SAMPLE",1522
"2015-07-03",3,"PRESERVED_SPECIMEN",237
"2018-09-28",5,"PRESERVED_SPECIMEN",10046
"2010-11-17",6,"PRESERVED_SPECIMEN",80858
"2012-07-13",6,"PRESERVED_SPECIMEN",74967
"2016-01-04",4,"OBSERVATION",1681
"2017-12-22",3,"PRESERVED_SPECIMEN",2435
"2008-06-27",4,"OBSERVATION",12456
"2015-04-09",4,"FOSSIL_SPECIMEN",787
"2020-04-01",3,"LIVING_SPECIMEN",266
"2007-12-19",1,"OBSERVATION",7474
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",785
"2013-02-20",7,"PRESERVED_SPECIMEN",660
"2012-01-18",5,"PRESERVED_SPECIMEN",5416
"2015-01-19",2,"LIVING_SPECIMEN",27
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",19113
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",15815
"2015-10-01",0,"UNKNOWN",912
"2012-12-11",0,"UNKNOWN",551
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",15231
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2017-10-12",7,"LIVING_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",2110
"2010-07-26",5,"PRESERVED_SPECIMEN",4643
"2011-02-21",5,"OBSERVATION",23
"2019-10-09",6,"OBSERVATION",5
"2016-12-27",2,"LIVING_SPECIMEN",22
"2018-04-09",0,"UNKNOWN",502
"2019-04-06",1,"MACHINE_OBSERVATION",2403
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"UNKNOWN",63
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2011-02-21",6,"UNKNOWN",14263
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2016-07-04",7,"PRESERVED_SPECIMEN",714
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2018-07-11",4,"HUMAN_OBSERVATION",25240
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",5
"2020-01-01",6,"PRESERVED_SPECIMEN",267380
"2019-07-01",1,"FOSSIL_SPECIMEN",1468
"2011-09-05",1,"PRESERVED_SPECIMEN",441118
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2019-07-01",2,"MATERIAL_SAMPLE",543
"2015-07-03",4,"PRESERVED_SPECIMEN",1342
"2018-09-28",6,"PRESERVED_SPECIMEN",227414
"2010-11-17",7,"PRESERVED_SPECIMEN",630
"2016-01-04",5,"LIVING_SPECIMEN",140
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",635
"2016-01-04",5,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",5278
"2008-06-27",5,"OBSERVATION",23
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2012-03-26",6,"UNKNOWN",17104
"2019-01-01",2,"LIVING_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2012-01-18",6,"PRESERVED_SPECIMEN",78999
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",532
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2016-12-27",6,"HUMAN_OBSERVATION",528
"2015-01-19",3,"OBSERVATION",15
"2018-07-11",1,"OBSERVATION",14
"2013-07-09",3,"PRESERVED_SPECIMEN",2371
"2011-06-10",0,"PRESERVED_SPECIMEN",629
"2011-06-10",7,"UNKNOWN",106
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",1,"UNKNOWN",15475
"2012-12-11",1,"UNKNOWN",41505
"2019-04-06",3,"PRESERVED_SPECIMEN",2509
"2020-04-01",1,"LITERATURE",60
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1473
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",49416
"2011-02-21",6,"OBSERVATION",156
"2010-11-17",0,"HUMAN_OBSERVATION",421
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",15
"2018-04-09",1,"UNKNOWN",8689
"2008-10-10",3,"UNKNOWN",7
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2013-09-10",3,"OBSERVATION",15
"2011-02-21",7,"UNKNOWN",103
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-10-12",0,"UNKNOWN",516
"2020-01-01",7,"PRESERVED_SPECIMEN",683
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2019-07-01",3,"MATERIAL_SAMPLE",20118
"2015-07-03",5,"PRESERVED_SPECIMEN",7525
"2018-09-28",7,"PRESERVED_SPECIMEN",703
"2016-01-04",6,"LIVING_SPECIMEN",596
"2009-09-25",3,"LIVING_SPECIMEN",62
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",10966
"2007-12-19",3,"LIVING_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2020-04-01",5,"LIVING_SPECIMEN",141
"2007-12-19",3,"OBSERVATION",15
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",5,"OBSERVATION",23
"2009-12-16",4,"PRESERVED_SPECIMEN",1473
"2012-01-18",4,"FOSSIL_SPECIMEN",541
"2012-03-26",7,"UNKNOWN",63
"2019-01-01",3,"LIVING_SPECIMEN",266
"2012-01-18",7,"PRESERVED_SPECIMEN",635
"2015-10-01",1,"FOSSIL_SPECIMEN",1773
"2012-12-11",1,"FOSSIL_SPECIMEN",458
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-12-20",1,"UNKNOWN",8944
"2015-04-09",0,"PRESERVED_SPECIMEN",5016
"2018-07-11",2,"LIVING_SPECIMEN",22
"2013-05-21",3,"OBSERVATION",15
"2015-01-19",4,"OBSERVATION",1681
"2013-07-09",4,"PRESERVED_SPECIMEN",1505
"2011-06-10",1,"PRESERVED_SPECIMEN",435294
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",35
"2019-04-06",4,"PRESERVED_SPECIMEN",5833
"2010-04-01",5,"PRESERVED_SPECIMEN",5207
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",562
"2017-04-12",0,"FOSSIL_SPECIMEN",80
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2016-12-27",4,"OBSERVATION",1681
"2008-10-10",4,"UNKNOWN",2927
"2008-04-01",5,"PRESERVED_SPECIMEN",3589
"2013-09-10",4,"OBSERVATION",1681
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",545
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",626
"2017-10-12",1,"UNKNOWN",13016
"2019-10-09",0,"UNKNOWN",620
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2019-07-01",4,"MATERIAL_SAMPLE",416
"2015-07-03",6,"PRESERVED_SPECIMEN",119072
"2016-12-27",1,"LITERATURE",61
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",130587
"2013-12-20",1,"FOSSIL_SPECIMEN",435
"2020-04-01",6,"LIVING_SPECIMEN",3861
"2007-12-19",4,"OBSERVATION",790
"2017-07-24",0,"UNKNOWN",516
"2020-04-01",6,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",5157
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",421
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-04-09",1,"PRESERVED_SPECIMEN",456110
"2018-07-11",3,"LIVING_SPECIMEN",266
"2013-05-21",4,"OBSERVATION",1681
"2015-01-19",5,"OBSERVATION",23
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",6005
"2015-10-01",3,"UNKNOWN",35
"2012-12-11",3,"UNKNOWN",12
"2009-09-25",1,"LITERATURE",65
"2016-04-05",4,"UNKNOWN",24
"2019-04-06",5,"PRESERVED_SPECIMEN",12892
"2014-09-08",2,"LIVING_SPECIMEN",27
"2019-01-01",1,"LITERATURE",60
"2010-04-01",6,"PRESERVED_SPECIMEN",47121
"2013-05-21",1,"LITERATURE",65
"2018-09-28",1,"HUMAN_OBSERVATION",164276
"2017-04-12",1,"FOSSIL_SPECIMEN",1682
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2018-04-09",3,"UNKNOWN",30
"2008-10-10",5,"UNKNOWN",724
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",19891
"2013-09-10",5,"OBSERVATION",23
"2008-12-17",1,"FOSSIL_SPECIMEN",359
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",5921
"2019-10-09",1,"UNKNOWN",13011
"2011-09-05",4,"PRESERVED_SPECIMEN",1835
"2019-07-01",5,"MATERIAL_SAMPLE",268
"2015-07-03",7,"PRESERVED_SPECIMEN",674
"2017-07-24",0,"FOSSIL_SPECIMEN",79
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",118
"2017-12-22",7,"PRESERVED_SPECIMEN",712
"2007-12-19",5,"LIVING_SPECIMEN",97
"2020-04-01",7,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",14608
"2009-12-16",6,"PRESERVED_SPECIMEN",45312
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2019-01-01",5,"LIVING_SPECIMEN",142
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",580
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2013-05-21",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",6
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2018-07-11",4,"OBSERVATION",891
"2013-07-09",6,"PRESERVED_SPECIMEN",86926
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2015-10-01",4,"UNKNOWN",24
"2012-12-11",4,"UNKNOWN",4684
"2016-01-04",0,"UNKNOWN",912
"2008-06-27",0,"UNKNOWN",1292
"2016-04-05",5,"UNKNOWN",652
"2019-04-06",6,"PRESERVED_SPECIMEN",249221
"2016-10-07",0,"HUMAN_OBSERVATION",472
"2014-09-08",3,"LIVING_SPECIMEN",93
"2010-04-01",7,"PRESERVED_SPECIMEN",562
"2018-07-11",1,"LITERATURE",60
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",474
"2018-04-09",4,"UNKNOWN",21
"2008-10-10",6,"UNKNOWN",27823
"2009-04-06",1,"FOSSIL_SPECIMEN",359
"2009-09-25",0,"HUMAN_OBSERVATION",421
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",193
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2017-10-12",3,"UNKNOWN",70
"2019-01-01",0,"HUMAN_OBSERVATION",36
"2011-09-05",5,"PRESERVED_SPECIMEN",5436
"2014-03-28",0,"PRESERVED_SPECIMEN",7262
"2019-07-01",6,"MATERIAL_SAMPLE",334
"2017-07-24",1,"FOSSIL_SPECIMEN",1688
"2009-09-25",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",34
"2010-11-17",0,"OBSERVATION",3228
"2012-07-13",0,"LIVING_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",562
"2019-01-01",6,"LIVING_SPECIMEN",2110
"2015-10-01",4,"FOSSIL_SPECIMEN",852
"2012-12-11",4,"FOSSIL_SPECIMEN",541
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-12-20",4,"UNKNOWN",2990
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",236
"2018-07-11",5,"LIVING_SPECIMEN",142
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",197
"2018-07-11",5,"OBSERVATION",24
"2012-10-31",2,"LIVING_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",660
"2011-06-10",4,"PRESERVED_SPECIMEN",1835
"2015-10-01",5,"UNKNOWN",652
"2012-12-11",5,"UNKNOWN",647
"2016-01-04",1,"UNKNOWN",15364
"2008-06-27",1,"UNKNOWN",120541
"2016-04-05",6,"UNKNOWN",4336
"2019-04-06",7,"PRESERVED_SPECIMEN",705
"2020-04-01",0,"UNKNOWN",621
"2016-10-07",1,"HUMAN_OBSERVATION",48405
"2010-11-17",4,"HUMAN_OBSERVATION",16013
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",158218
"2018-04-09",5,"UNKNOWN",582
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",67
"2011-02-21",1,"FOSSIL_SPECIMEN",463
"2009-06-17",2,"LIVING_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",185
"2019-01-01",1,"HUMAN_OBSERVATION",165996
"2020-01-01",0,"LIVING_SPECIMEN",9
"2019-07-01",6,"FOSSIL_SPECIMEN",234
"2019-10-09",3,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",82410
"2014-03-28",1,"PRESERVED_SPECIMEN",529996
"2019-07-01",7,"MATERIAL_SAMPLE",68
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",3044
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",11083
"2013-12-20",4,"FOSSIL_SPECIMEN",541
"2012-03-26",1,"FOSSIL_SPECIMEN",458
"2017-07-24",3,"UNKNOWN",35
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",647
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1277
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2008-06-27",1,"FOSSIL_SPECIMEN",356
"2018-07-11",6,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",83
"2011-06-10",5,"PRESERVED_SPECIMEN",5443
"2015-10-01",6,"UNKNOWN",4339
"2012-12-11",6,"UNKNOWN",3736
"2020-04-01",1,"UNKNOWN",4609
"2014-09-08",5,"LIVING_SPECIMEN",135
"2015-01-19",0,"UNKNOWN",7440
"2018-09-28",4,"HUMAN_OBSERVATION",25240
"2017-04-12",4,"FOSSIL_SPECIMEN",877
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2927
"2018-04-09",6,"UNKNOWN",23275
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",541
"2009-06-17",3,"LIVING_SPECIMEN",62
"2017-10-12",5,"UNKNOWN",659
