"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2439,1185,1,0,0
"2017-10-12",4859,3748,131,0,0
"2017-07-24",4787,3712,131,0,0
"2019-07-01",6620,5100,231,0,0
"2019-01-01",5980,4653,187,0,0
"2009-09-25",2386,1146,0,0,0
"2017-04-12",4742,3669,128,0,0
"2007-12-19",1943,883,0,0,0
"2009-12-16",2437,1180,1,0,0
"2019-10-09",6813,5296,234,0,0
"2011-09-05",2871,1789,7,0,0
"2019-04-06",6270,4787,229,0,0
"2010-11-17",1523,414,1,0,0
"2018-09-28",5704,4505,179,0,0
"2012-12-11",3108,2126,8,0,0
"2015-10-01",4395,3038,21,0,0
"2016-12-27",4685,3641,128,0,0
"2009-06-17",2279,1053,0,0,0
"2013-02-20",3229,2176,8,0,0
"2012-10-31",3103,2128,8,0,0
"2013-05-21",3304,2182,8,0,0
"2012-03-26",2908,1799,7,0,0
"2015-07-03",4325,2979,21,0,0
"2013-07-09",3317,2190,8,0,0
"2015-01-19",4008,2773,21,0,0
"2008-12-17",2111,923,0,0,0
"2018-07-11",5516,4147,179,0,0
"2011-02-21",2858,1714,7,0,0
"2008-06-27",2131,911,0,0,0
"2013-12-20",3319,2276,9,0,0
"2017-12-22",4983,3824,176,0,0
"2014-03-28",3605,2323,9,0,0
"2015-04-09",4034,2817,21,0,0
"2008-10-10",2137,914,0,0,0
"2020-01-01",6970,5374,235,0,0
"2013-09-10",3329,2263,9,0,0
"2009-04-06",2275,1053,0,0,0
"2012-07-13",3068,2100,7,0,0
"2014-09-08",3664,2464,21,0,0
"2016-10-07",4651,3612,76,0,0
"2010-07-26",2455,1197,2,0,0
"2016-07-04",4644,3605,75,0,0
"2018-04-09",5199,3955,177,0,0
"2016-01-04",3877,2681,73,0,0
"2016-04-05",4624,3600,74,0,0
"2011-06-10",2872,1789,7,0,0
"2012-01-18",2896,1795,7,0,0
"2008-04-01",1965,883,0,0,0
