"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",736
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37668
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3746
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",507
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1812
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24200
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1208
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",298
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3992
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",678
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",147
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1474
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33761
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1625
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",942
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7999
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",123
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",156
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",522
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2615
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4376
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2196
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",841
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14400
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14523
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5388
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1616
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",123
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7160
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9036
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",906
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",831
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2193
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",841
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59603
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1322
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4341
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",295
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",331
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2682
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1021
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",365
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",492
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4755
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",623
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",147
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23660
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",596
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",409
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22494
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3641
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3220
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",671
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",26
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4297
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",250
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",446
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6072
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2509
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20708
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5733
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4095
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",179
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",772
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5509
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",285
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19783
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25763
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1031
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3022
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10839
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3752
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",331
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8205
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",511
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10506
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",343
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2636
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28002
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3639
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",932
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7457
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",67
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7271
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8247
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",670
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
