"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16994,32573,4441,162,0
"2008-04-01",17845,32999,4460,162,0
"2008-06-27",18142,35074,5316,172,0
"2008-10-10",20190,38381,5730,186,0
"2008-12-17",20218,37970,5479,174,0
"2009-04-06",20395,38158,5513,175,0
"2009-06-17",20436,38189,5519,175,0
"2009-09-25",15611,28443,4533,160,0
"2009-12-16",15812,28845,4568,160,0
"2010-04-01",16595,29802,4650,163,0
"2010-07-26",16847,30256,4697,163,0
"2010-11-17",21981,38582,5479,194,0
"2011-02-21",22749,40253,5541,195,0
"2011-06-10",26539,45877,7603,636,0
"2011-09-05",26524,45859,7554,710,0
"2012-01-18",26208,47515,8699,974,0
"2012-03-26",26167,47279,8673,973,0
"2012-07-13",25169,47483,9052,1055,0
"2012-10-31",25812,48898,9847,1293,0
"2012-12-11",25843,48923,9847,1294,0
"2013-02-20",26815,50447,10118,1299,0
"2013-05-21",28293,51279,10325,1303,0
"2013-07-09",27433,51258,10479,1347,0
"2013-09-10",27571,51393,10493,1355,0
"2013-12-20",27590,51326,10488,1355,0
"2014-03-28",27558,50396,10405,1337,0
"2014-09-08",28067,52172,12167,1908,0
"2015-01-19",31551,58461,12799,1928,0
"2015-04-09",32005,58738,12831,1907,0
"2015-07-03",34642,63359,14290,2024,0
"2015-10-01",36358,66413,14702,2026,0
"2016-01-04",36172,65978,14674,2041,0
"2016-04-05",37002,67743,15127,2083,0
"2016-07-04",37752,69238,15711,2140,0
"2016-10-07",38315,69253,15758,2212,0
"2016-12-27",38826,71073,15893,2230,0
"2017-04-12",39230,72093,16198,2314,0
"2017-07-24",36807,69978,15955,2147,0
"2017-10-12",40801,74936,17100,2531,0
"2017-12-22",41219,75299,17150,2543,0
"2018-04-09",41501,76072,17379,2641,0
"2018-07-11",42424,77224,17535,2749,0
"2018-09-28",41293,76530,17710,2786,0
"2019-01-01",39732,75170,17995,2916,0
"2019-04-06",41976,78161,18460,2957,0
"2019-07-01",42182,78638,18652,2963,0
"2019-10-09",42861,81284,19187,3006,0
"2020-01-01",43156,82785,19682,3023,0
"2020-04-01",43305,83161,19815,3074,0
"2020-07-01",43694,83885,20166,3105,0
"2020-10-01",44143,84647,20412,3195,0
"2021-01-01",44386,85290,20539,3214,0
"2021-04-01",44924,85861,20724,3244,0
"2021-07-01",45079,86442,20889,3274,0
"2021-10-01",45194,86683,21019,3286,0
"2022-01-01",44701,86631,20793,3161,0
"2022-04-01",44989,87410,21042,3178,0
"2022-07-01",45425,87579,21150,3356,0
"2022-10-01",46672,89110,21607,3405,0
"2023-01-01",47657,90534,21886,3461,0
"2023-04-01",48068,90937,22217,3559,0
"2023-07-01",48678,91864,22557,3665,1
"2023-10-01",49765,93174,22966,3754,1
"2024-01-01",49894,93398,23063,3773,1
