"snapshot","kingdom","speciesCount"
"2007-12-19",1,5490
"2007-12-19",3,6
"2007-12-19",4,641
"2007-12-19",5,154
"2007-12-19",6,1391
"2007-12-19",7,109
"2008-04-01",1,5573
"2008-04-01",3,6
"2008-04-01",4,641
"2008-04-01",5,154
"2008-04-01",6,1392
"2008-04-01",7,109
"2008-06-27",1,6098
"2008-06-27",3,6
"2008-06-27",4,749
"2008-06-27",5,155
"2008-06-27",6,1394
"2008-06-27",7,112
"2008-10-10",1,6103
"2008-10-10",3,6
"2008-10-10",4,1524
"2008-10-10",5,440
"2008-10-10",6,1885
"2008-10-10",7,114
"2008-12-17",1,6515
"2008-12-17",3,6
"2008-12-17",4,1592
"2008-12-17",5,440
"2008-12-17",6,1885
"2008-12-17",7,114
"2009-04-06",1,7090
"2009-04-06",3,6
"2009-04-06",4,1592
"2009-04-06",5,440
"2009-04-06",6,2627
"2009-04-06",7,114
"2009-06-17",1,7091
"2009-06-17",3,6
"2009-06-17",4,1595
"2009-06-17",5,440
"2009-06-17",6,2627
"2009-06-17",7,114
"2009-09-25",1,7134
"2009-09-25",3,6
"2009-09-25",4,1595
"2009-09-25",5,440
"2009-09-25",6,2627
"2009-09-25",7,114
"2009-12-16",1,7144
"2009-12-16",3,6
"2009-12-16",4,1595
"2009-12-16",5,440
"2009-12-16",6,2695
"2009-12-16",7,114
"2010-04-01",1,7148
"2010-04-01",3,6
"2010-04-01",4,1612
"2010-04-01",5,440
"2010-04-01",6,2717
"2010-04-01",7,114
"2010-07-26",1,7175
"2010-07-26",3,6
"2010-07-26",4,1612
"2010-07-26",5,440
"2010-07-26",6,2737
"2010-07-26",7,114
"2010-11-17",1,7630
"2010-11-17",3,6
"2010-11-17",4,1612
"2010-11-17",5,440
"2010-11-17",6,2746
"2010-11-17",7,114
"2011-02-21",1,7637
"2011-02-21",3,6
"2011-02-21",4,1665
"2011-02-21",5,440
"2011-02-21",6,2765
"2011-02-21",7,114
"2011-06-10",1,8543
"2011-06-10",3,6
"2011-06-10",4,2023
"2011-06-10",5,498
"2011-06-10",6,9363
"2011-06-10",7,116
"2011-09-05",1,8601
"2011-09-05",3,6
"2011-09-05",4,2023
"2011-09-05",5,498
"2011-09-05",6,9361
"2011-09-05",7,116
"2012-01-18",1,8672
"2012-01-18",3,6
"2012-01-18",4,2052
"2012-01-18",5,500
"2012-01-18",6,11680
"2012-01-18",7,116
"2012-03-26",1,8293
"2012-03-26",3,6
"2012-03-26",4,2052
"2012-03-26",5,501
"2012-03-26",6,11680
"2012-03-26",7,116
"2012-07-13",1,8541
"2012-07-13",3,6
"2012-07-13",4,2048
"2012-07-13",5,512
"2012-07-13",6,12169
"2012-07-13",7,118
"2012-10-31",1,8545
"2012-10-31",3,6
"2012-10-31",4,2048
"2012-10-31",5,512
"2012-10-31",6,12175
"2012-10-31",7,119
"2012-12-11",1,8557
"2012-12-11",3,6
"2012-12-11",4,2048
"2012-12-11",5,513
"2012-12-11",6,12177
"2012-12-11",7,119
"2013-02-20",1,8689
"2013-02-20",3,6
"2013-02-20",4,2048
"2013-02-20",5,513
"2013-02-20",6,12177
"2013-02-20",7,119
"2013-05-21",1,8731
"2013-05-21",3,6
"2013-05-21",4,2048
"2013-05-21",5,513
"2013-05-21",6,12184
"2013-05-21",7,119
"2013-07-09",1,8749
"2013-07-09",3,6
"2013-07-09",4,2048
"2013-07-09",5,488
"2013-07-09",6,12399
"2013-07-09",7,119
"2013-09-10",1,8890
"2013-09-10",3,6
"2013-09-10",4,2048
"2013-09-10",5,488
"2013-09-10",6,12400
"2013-09-10",7,119
"2013-12-20",1,9040
"2013-12-20",3,6
"2013-12-20",4,1992
"2013-12-20",5,489
"2013-12-20",6,12403
"2013-12-20",7,119
"2014-03-28",1,9406
"2014-03-28",3,6
"2014-03-28",4,2290
"2014-03-28",5,492
"2014-03-28",6,12466
"2014-03-28",7,119
"2014-09-08",1,9716
"2014-09-08",3,6
"2014-09-08",4,2338
"2014-09-08",5,507
"2014-09-08",6,14956
"2014-09-08",7,119
"2015-01-19",1,10663
"2015-01-19",3,7
"2015-01-19",4,2348
"2015-01-19",5,748
"2015-01-19",6,15490
"2015-01-19",7,131
"2015-04-09",1,10674
"2015-04-09",3,7
"2015-04-09",4,2348
"2015-04-09",5,748
"2015-04-09",6,15645
"2015-04-09",7,131
"2015-07-03",1,10974
"2015-07-03",3,8
"2015-07-03",4,2384
"2015-07-03",5,879
"2015-07-03",6,16268
"2015-07-03",7,137
"2015-10-01",1,11578
"2015-10-01",3,8
"2015-10-01",4,2426
"2015-10-01",5,904
"2015-10-01",6,17222
"2015-10-01",7,137
"2016-01-04",1,11929
"2016-01-04",3,8
"2016-01-04",4,2435
"2016-01-04",5,923
"2016-01-04",6,17451
"2016-01-04",7,139
"2016-04-05",1,15168
"2016-04-05",3,8
"2016-04-05",4,2443
"2016-04-05",5,965
"2016-04-05",6,17676
"2016-04-05",7,141
"2016-07-04",1,15413
"2016-07-04",3,8
"2016-07-04",4,2453
"2016-07-04",5,990
"2016-07-04",6,17723
"2016-07-04",7,139
"2016-10-07",1,16065
"2016-10-07",3,9
"2016-10-07",4,2457
"2016-10-07",5,1021
"2016-10-07",6,17835
"2016-10-07",7,139
"2016-12-27",1,16183
"2016-12-27",3,9
"2016-12-27",4,2457
"2016-12-27",5,1025
"2016-12-27",6,17856
"2016-12-27",7,139
"2017-04-12",1,19248
"2017-04-12",3,12
"2017-04-12",4,2826
"2017-04-12",5,1229
"2017-04-12",6,18476
"2017-04-12",7,140
"2017-07-24",1,19671
"2017-07-24",3,13
"2017-07-24",4,2903
"2017-07-24",5,1231
"2017-07-24",6,15786
"2017-07-24",7,140
"2017-10-12",1,24737
"2017-10-12",3,29
"2017-10-12",4,2928
"2017-10-12",5,2071
"2017-10-12",6,20788
"2017-10-12",7,188
"2017-12-22",1,24947
"2017-12-22",3,83
"2017-12-22",4,3405
"2017-12-22",5,2098
"2017-12-22",6,20971
"2017-12-22",7,187
"2018-04-09",1,25329
"2018-04-09",3,84
"2018-04-09",4,3088
"2018-04-09",5,2810
"2018-04-09",6,22852
"2018-04-09",7,187
"2018-07-11",1,26750
"2018-07-11",3,87
"2018-07-11",4,2467
"2018-07-11",5,2866
"2018-07-11",6,23300
"2018-07-11",7,187
"2018-07-11",8,1
"2018-09-28",1,29760
"2018-09-28",3,103
"2018-09-28",4,2488
"2018-09-28",5,2889
"2018-09-28",6,23543
"2018-09-28",7,188
"2018-09-28",8,1
"2019-01-01",1,31659
"2019-01-01",3,179
"2019-01-01",4,2496
"2019-01-01",5,4361
"2019-01-01",6,25777
"2019-01-01",7,187
"2019-01-01",8,1
"2019-04-06",1,30723
"2019-04-06",3,177
"2019-04-06",4,2337
"2019-04-06",5,4406
"2019-04-06",6,25810
"2019-04-06",7,188
"2019-04-06",8,1
"2019-07-01",1,31507
"2019-07-01",3,178
"2019-07-01",4,2312
"2019-07-01",5,4522
"2019-07-01",6,25880
"2019-07-01",7,192
"2019-07-01",8,1
"2019-10-09",1,32746
"2019-10-09",3,183
"2019-10-09",4,2341
"2019-10-09",5,4686
"2019-10-09",6,26777
"2019-10-09",7,201
"2019-10-09",8,1
"2020-01-01",1,34852
"2020-01-01",3,182
"2020-01-01",4,1918
"2020-01-01",5,4785
"2020-01-01",6,27543
"2020-01-01",7,209
"2020-01-01",8,5
"2020-04-01",1,35690
"2020-04-01",3,182
"2020-04-01",4,1935
"2020-04-01",5,4838
"2020-04-01",6,28048
"2020-04-01",7,210
"2020-04-01",8,5
"2020-07-01",1,36471
"2020-07-01",3,181
"2020-07-01",4,1933
"2020-07-01",5,4905
"2020-07-01",6,28091
"2020-07-01",7,210
"2020-07-01",8,5
"2020-10-01",1,37237
"2020-10-01",3,181
"2020-10-01",4,1940
"2020-10-01",5,4789
"2020-10-01",6,26879
"2020-10-01",7,213
"2020-10-01",8,5
"2021-01-01",1,38347
"2021-01-01",3,181
"2021-01-01",4,1941
"2021-01-01",5,4812
"2021-01-01",6,27000
"2021-01-01",7,218
"2021-01-01",8,5
"2021-04-01",1,39097
"2021-04-01",3,181
"2021-04-01",4,1977
"2021-04-01",5,4856
"2021-04-01",6,27152
"2021-04-01",7,220
"2021-04-01",8,6
"2021-07-01",1,39861
"2021-07-01",3,183
"2021-07-01",4,1979
"2021-07-01",5,4920
"2021-07-01",6,27329
"2021-07-01",7,224
"2021-07-01",8,6
"2021-10-01",1,40336
"2021-10-01",3,184
"2021-10-01",4,1980
"2021-10-01",5,4954
"2021-10-01",6,27469
"2021-10-01",7,225
"2021-10-01",8,7
"2022-01-01",1,39649
"2022-01-01",3,111
"2022-01-01",4,1933
"2022-01-01",5,3356
"2022-01-01",6,25335
"2022-01-01",7,228
"2022-01-01",8,6
"2022-04-01",1,40951
"2022-04-01",3,114
"2022-04-01",4,1945
"2022-04-01",5,3471
"2022-04-01",6,25647
"2022-04-01",7,256
"2022-04-01",8,6
"2022-07-01",1,41763
"2022-07-01",3,116
"2022-07-01",4,1887
"2022-07-01",5,3607
"2022-07-01",6,25895
"2022-07-01",7,260
"2022-07-01",8,6
"2022-10-01",1,44191
"2022-10-01",3,115
"2022-10-01",4,1880
"2022-10-01",5,3697
"2022-10-01",6,26518
"2022-10-01",7,268
"2022-10-01",8,7
"2023-01-01",1,45082
"2023-01-01",3,117
"2023-01-01",4,2537
"2023-01-01",5,3642
"2023-01-01",6,26894
"2023-01-01",7,271
"2023-01-01",8,8
"2023-04-01",1,45946
"2023-04-01",3,116
"2023-04-01",4,2528
"2023-04-01",5,3720
"2023-04-01",6,27283
"2023-04-01",7,279
"2023-04-01",8,8
"2023-07-01",1,47535
"2023-07-01",3,116
"2023-07-01",4,2539
"2023-07-01",5,4121
"2023-07-01",6,27566
"2023-07-01",7,288
"2023-07-01",8,8
"2023-10-01",1,48923
"2023-10-01",3,121
"2023-10-01",4,2607
"2023-10-01",5,4164
"2023-10-01",6,27778
"2023-10-01",7,293
"2023-10-01",8,9
"2024-01-01",1,49482
"2024-01-01",3,121
"2024-01-01",4,2609
"2024-01-01",5,4179
"2024-01-01",6,28131
"2024-01-01",7,296
"2024-01-01",8,10
