"snapshot","national","international"
"2007-12-19",59869,60520
"2008-04-01",59876,65989
"2008-06-27",60483,70022
"2008-10-10",69673,73152
"2008-12-17",69425,73805
"2009-04-06",69429,74607
"2009-06-17",69429,75429
"2009-09-25",68819,75474
"2009-12-16",68823,79224
"2010-04-01",68823,79663
"2010-07-26",72922,79996
"2010-11-17",73595,83272
"2011-02-21",77086,83781
"2011-06-10",84748,88568
"2011-09-05",84795,87653
"2012-01-18",87171,89402
"2012-03-26",87064,89852
"2012-07-13",87950,91985
"2012-10-31",88069,93436
"2012-12-11",88069,81563
"2013-02-20",88478,83056
"2013-05-21",89585,87686
"2013-07-09",89775,95227
"2013-09-10",89775,98492
"2013-12-20",89778,103807
"2014-03-28",89844,109984
"2014-09-08",98715,112099
"2015-01-19",100466,121444
"2015-04-09",100704,128133
"2015-07-03",108752,130278
"2015-10-01",112796,133474
"2016-01-04",112861,134970
"2016-04-05",114033,136820
"2016-07-04",117781,138001
"2016-10-07",120724,137964
"2016-12-27",123035,140469
"2017-04-12",126259,140585
"2017-07-24",115076,142770
"2017-10-12",136598,155083
"2017-12-22",138566,159089
"2018-04-09",139162,158313
"2018-07-11",141257,158854
"2018-09-28",136620,158033
"2019-01-01",128234,150637
"2019-04-06",127666,157458
"2019-07-01",127790,159251
"2019-10-09",129408,159237
"2020-01-01",132405,159513
"2020-04-01",133039,161495
"2020-07-01",133644,163319
"2020-10-01",134997,164681
"2021-01-01",135813,166685
"2021-04-01",136115,169118
"2021-07-01",136532,170367
"2021-10-01",138612,176379
"2022-01-01",138664,177936
"2022-04-01",141564,177156
"2022-07-01",141969,179155
"2022-10-01",142387,181746
"2023-01-01",142929,184387
"2023-04-01",143387,188024
"2023-07-01",144781,192248
"2023-10-01",146541,194917
"2024-01-01",146869,198814
