"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,44021
"2007-12-19",2,6
"2007-12-19",3,341
"2007-12-19",4,1451
"2007-12-19",5,10368
"2007-12-19",6,42381
"2007-12-19",7,361
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,47838
"2008-04-01",2,6
"2008-04-01",3,341
"2008-04-01",4,1430
"2008-04-01",5,10410
"2008-04-01",6,42422
"2008-04-01",7,370
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,49270
"2008-06-27",2,6
"2008-06-27",3,409
"2008-06-27",4,2053
"2008-06-27",5,10658
"2008-06-27",6,43596
"2008-06-27",7,419
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,57038
"2008-10-10",2,6
"2008-10-10",3,413
"2008-10-10",4,2821
"2008-10-10",5,10984
"2008-10-10",6,44068
"2008-10-10",7,421
"2008-10-10",8,2
"2008-12-17",0,1
"2008-12-17",1,57314
"2008-12-17",2,6
"2008-12-17",3,413
"2008-12-17",4,2902
"2008-12-17",5,10986
"2008-12-17",6,44105
"2008-12-17",7,423
"2008-12-17",8,2
"2009-04-06",0,1
"2009-04-06",1,58535
"2009-04-06",2,10
"2009-04-06",3,431
"2009-04-06",4,2910
"2009-04-06",5,11004
"2009-04-06",6,44329
"2009-04-06",7,425
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,59054
"2009-06-17",2,10
"2009-06-17",3,431
"2009-06-17",4,2915
"2009-06-17",5,11018
"2009-06-17",6,44375
"2009-06-17",7,425
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,58011
"2009-09-25",2,13
"2009-09-25",3,473
"2009-09-25",4,2932
"2009-09-25",5,11338
"2009-09-25",6,45198
"2009-09-25",7,426
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,60465
"2009-12-16",2,13
"2009-12-16",3,473
"2009-12-16",4,2932
"2009-12-16",5,11344
"2009-12-16",6,45548
"2009-12-16",7,426
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,60544
"2010-04-01",2,13
"2010-04-01",3,473
"2010-04-01",4,2949
"2010-04-01",5,11358
"2010-04-01",6,45642
"2010-04-01",7,422
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,64193
"2010-07-26",2,13
"2010-07-26",3,470
"2010-07-26",4,2875
"2010-07-26",5,11440
"2010-07-26",6,45540
"2010-07-26",7,424
"2010-11-17",0,1
"2010-11-17",1,66104
"2010-11-17",2,17
"2010-11-17",3,474
"2010-11-17",4,3025
"2010-11-17",5,11512
"2010-11-17",6,46191
"2010-11-17",7,430
"2011-02-21",0,1
"2011-02-21",1,69547
"2011-02-21",2,17
"2011-02-21",3,474
"2011-02-21",4,3084
"2011-02-21",5,11578
"2011-02-21",6,46214
"2011-02-21",7,428
"2011-06-10",0,1
"2011-06-10",1,78321
"2011-06-10",2,18
"2011-06-10",3,497
"2011-06-10",4,3443
"2011-06-10",5,11641
"2011-06-10",6,47028
"2011-06-10",7,436
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,78199
"2011-09-05",2,18
"2011-09-05",3,502
"2011-09-05",4,3447
"2011-09-05",5,11633
"2011-09-05",6,46403
"2011-09-05",7,436
"2011-09-05",8,2
"2012-01-18",0,4
"2012-01-18",1,79794
"2012-01-18",2,18
"2012-01-18",3,505
"2012-01-18",4,3490
"2012-01-18",5,12356
"2012-01-18",6,47022
"2012-01-18",7,462
"2012-01-18",8,2
"2012-03-26",0,4
"2012-03-26",1,78846
"2012-03-26",2,21
"2012-03-26",3,512
"2012-03-26",4,3607
"2012-03-26",5,12343
"2012-03-26",6,47673
"2012-03-26",7,462
"2012-03-26",8,2
"2012-07-13",0,4
"2012-07-13",1,80294
"2012-07-13",2,21
"2012-07-13",3,528
"2012-07-13",4,3646
"2012-07-13",5,12414
"2012-07-13",6,47864
"2012-07-13",7,464
"2012-07-13",8,5
"2012-10-31",0,4
"2012-10-31",1,81738
"2012-10-31",2,22
"2012-10-31",3,537
"2012-10-31",4,3534
"2012-10-31",5,12557
"2012-10-31",6,47886
"2012-10-31",7,464
"2012-10-31",8,5
"2012-12-11",0,4
"2012-12-11",1,81844
"2012-12-11",2,22
"2012-12-11",3,537
"2012-12-11",4,3535
"2012-12-11",5,12602
"2012-12-11",6,47970
"2012-12-11",7,468
"2012-12-11",8,5
"2013-02-20",0,4
"2013-02-20",1,82906
"2013-02-20",2,22
"2013-02-20",3,537
"2013-02-20",4,3545
"2013-02-20",5,12621
"2013-02-20",6,47965
"2013-02-20",7,469
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,86232
"2013-05-21",2,22
"2013-05-21",3,546
"2013-05-21",4,3827
"2013-05-21",5,12641
"2013-05-21",6,48039
"2013-05-21",7,471
"2013-05-21",8,6
"2013-07-09",0,4
"2013-07-09",1,84734
"2013-07-09",2,22
"2013-07-09",3,547
"2013-07-09",4,3900
"2013-07-09",5,12709
"2013-07-09",6,48132
"2013-07-09",7,480
"2013-07-09",8,6
"2013-09-10",0,4
"2013-09-10",1,85032
"2013-09-10",2,22
"2013-09-10",3,547
"2013-09-10",4,3900
"2013-09-10",5,12704
"2013-09-10",6,48162
"2013-09-10",7,480
"2013-09-10",8,6
"2013-12-20",0,4
"2013-12-20",1,85017
"2013-12-20",2,22
"2013-12-20",3,546
"2013-12-20",4,3847
"2013-12-20",5,12632
"2013-12-20",6,48132
"2013-12-20",7,480
"2013-12-20",8,6
"2014-03-28",0,4
"2014-03-28",1,87425
"2014-03-28",2,25
"2014-03-28",3,564
"2014-03-28",4,4930
"2014-03-28",5,12832
"2014-03-28",6,48753
"2014-03-28",7,479
"2014-03-28",8,8
"2014-09-08",0,4
"2014-09-08",1,86857
"2014-09-08",2,25
"2014-09-08",3,756
"2014-09-08",4,5256
"2014-09-08",5,15163
"2014-09-08",6,54411
"2014-09-08",7,478
"2014-09-08",8,8
"2015-01-19",0,4
"2015-01-19",1,93745
"2015-01-19",2,26
"2015-01-19",3,781
"2015-01-19",4,5383
"2015-01-19",5,15296
"2015-01-19",6,54985
"2015-01-19",7,495
"2015-01-19",8,8
"2015-04-09",0,4
"2015-04-09",1,97869
"2015-04-09",2,26
"2015-04-09",3,789
"2015-04-09",4,5879
"2015-04-09",5,15449
"2015-04-09",6,55449
"2015-04-09",7,504
"2015-04-09",8,8
"2015-07-03",0,4
"2015-07-03",1,103540
"2015-07-03",2,26
"2015-07-03",3,790
"2015-07-03",4,5811
"2015-07-03",5,15367
"2015-07-03",6,55886
"2015-07-03",7,498
"2015-07-03",8,8
"2015-10-01",0,4
"2015-10-01",1,106688
"2015-10-01",2,26
"2015-10-01",3,799
"2015-10-01",4,5899
"2015-10-01",5,16016
"2015-10-01",6,56928
"2015-10-01",7,508
"2015-10-01",8,8
"2016-01-04",0,4
"2016-01-04",1,107271
"2016-01-04",2,26
"2016-01-04",3,799
"2016-01-04",4,5928
"2016-01-04",5,16315
"2016-01-04",6,57119
"2016-01-04",7,509
"2016-01-04",8,8
"2016-04-05",0,4
"2016-04-05",1,108475
"2016-04-05",2,26
"2016-04-05",3,800
"2016-04-05",4,6012
"2016-04-05",5,16354
"2016-04-05",6,57336
"2016-04-05",7,513
"2016-04-05",8,8
"2016-07-04",0,4
"2016-07-04",1,110689
"2016-07-04",2,26
"2016-07-04",3,803
"2016-07-04",4,6085
"2016-07-04",5,16398
"2016-07-04",6,58347
"2016-07-04",7,514
"2016-07-04",8,8
"2016-10-07",0,4
"2016-10-07",1,113158
"2016-10-07",2,26
"2016-10-07",3,897
"2016-10-07",4,6096
"2016-10-07",5,16530
"2016-10-07",6,58147
"2016-10-07",7,498
"2016-10-07",8,8
"2016-12-27",0,4
"2016-12-27",1,115649
"2016-12-27",2,23
"2016-12-27",3,893
"2016-12-27",4,6110
"2016-12-27",5,16549
"2016-12-27",6,58315
"2016-12-27",7,497
"2016-12-27",8,8
"2017-04-12",0,4
"2017-04-12",1,117650
"2017-04-12",2,23
"2017-04-12",3,894
"2017-04-12",4,6355
"2017-04-12",5,16666
"2017-04-12",6,58524
"2017-04-12",7,500
"2017-04-12",8,8
"2017-07-24",0,4
"2017-07-24",1,116832
"2017-07-24",2,23
"2017-07-24",3,712
"2017-07-24",4,6112
"2017-07-24",5,15004
"2017-07-24",6,53441
"2017-07-24",7,492
"2017-07-24",8,8
"2017-10-12",0,4
"2017-10-12",1,125774
"2017-10-12",2,23
"2017-10-12",3,838
"2017-10-12",4,6795
"2017-10-12",5,17242
"2017-10-12",6,61933
"2017-10-12",7,512
"2017-10-12",8,8
"2017-12-22",0,15
"2017-12-22",1,128589
"2017-12-22",2,23
"2017-12-22",3,869
"2017-12-22",4,7220
"2017-12-22",5,17445
"2017-12-22",6,62628
"2017-12-22",7,514
"2017-12-22",8,8
"2018-04-09",0,18
"2018-04-09",1,129274
"2018-04-09",2,24
"2018-04-09",3,900
"2018-04-09",4,7293
"2018-04-09",5,17596
"2018-04-09",6,62878
"2018-04-09",7,522
"2018-04-09",8,8
"2018-07-11",0,18
"2018-07-11",1,131156
"2018-07-11",2,23
"2018-07-11",3,910
"2018-07-11",4,6905
"2018-07-11",5,17628
"2018-07-11",6,62950
"2018-07-11",7,539
"2018-07-11",8,9
"2018-09-28",0,18
"2018-09-28",1,127094
"2018-09-28",2,23
"2018-09-28",3,914
"2018-09-28",4,6856
"2018-09-28",5,17682
"2018-09-28",6,63010
"2018-09-28",7,538
"2018-09-28",8,9
"2019-01-01",0,18
"2019-01-01",1,128132
"2019-01-01",2,26
"2019-01-01",3,911
"2019-01-01",4,6718
"2019-01-01",5,16139
"2019-01-01",6,56329
"2019-01-01",7,534
"2019-01-01",8,30
"2019-04-06",0,27
"2019-04-06",1,129834
"2019-04-06",2,42
"2019-04-06",3,3061
"2019-04-06",4,7339
"2019-04-06",5,16508
"2019-04-06",6,56890
"2019-04-06",7,637
"2019-04-06",8,30
"2019-07-01",0,27
"2019-07-01",1,132884
"2019-07-01",2,42
"2019-07-01",3,3063
"2019-07-01",4,7330
"2019-07-01",5,16698
"2019-07-01",6,56966
"2019-07-01",7,639
"2019-07-01",8,31
"2019-10-09",0,27
"2019-10-09",1,133380
"2019-10-09",2,42
"2019-10-09",3,3067
"2019-10-09",4,7288
"2019-10-09",5,16807
"2019-10-09",6,57129
"2019-10-09",7,647
"2019-10-09",8,32
"2020-01-01",0,27
"2020-01-01",1,134332
"2020-01-01",2,45
"2020-01-01",3,3205
"2020-01-01",4,7415
"2020-01-01",5,17229
"2020-01-01",6,57311
"2020-01-01",7,653
"2020-01-01",8,35
"2020-04-01",0,29
"2020-04-01",1,135299
"2020-04-01",2,47
"2020-04-01",3,3549
"2020-04-01",4,7456
"2020-04-01",5,17250
"2020-04-01",6,57535
"2020-04-01",7,668
"2020-04-01",8,35
"2020-07-01",0,32
"2020-07-01",1,136754
"2020-07-01",2,47
"2020-07-01",3,3549
"2020-07-01",4,7471
"2020-07-01",5,17352
"2020-07-01",6,57711
"2020-07-01",7,670
"2020-07-01",8,35
"2020-10-01",0,32
"2020-10-01",1,137704
"2020-10-01",2,47
"2020-10-01",3,3552
"2020-10-01",4,7482
"2020-10-01",5,17615
"2020-10-01",6,57983
"2020-10-01",7,674
"2020-10-01",8,36
"2021-01-01",0,32
"2021-01-01",1,138704
"2021-01-01",2,50
"2021-01-01",3,3696
"2021-01-01",4,7484
"2021-01-01",5,17666
"2021-01-01",6,58433
"2021-01-01",7,677
"2021-01-01",8,36
"2021-04-01",0,32
"2021-04-01",1,139826
"2021-04-01",2,50
"2021-04-01",3,3697
"2021-04-01",4,7527
"2021-04-01",5,17721
"2021-04-01",6,58711
"2021-04-01",7,677
"2021-04-01",8,37
"2021-07-01",0,32
"2021-07-01",1,140404
"2021-07-01",2,50
"2021-07-01",3,3816
"2021-07-01",4,7553
"2021-07-01",5,17785
"2021-07-01",6,58841
"2021-07-01",7,679
"2021-07-01",8,37
"2021-10-01",0,34
"2021-10-01",1,143190
"2021-10-01",2,49
"2021-10-01",3,4113
"2021-10-01",4,7643
"2021-10-01",5,18282
"2021-10-01",6,59008
"2021-10-01",7,691
"2021-10-01",8,339
"2022-01-01",0,34
"2022-01-01",1,143803
"2022-01-01",2,50
"2022-01-01",3,4121
"2022-01-01",4,7649
"2022-01-01",5,18715
"2022-01-01",6,59085
"2022-01-01",7,695
"2022-01-01",8,338
"2022-04-01",0,34
"2022-04-01",1,145316
"2022-04-01",2,50
"2022-04-01",3,4128
"2022-04-01",4,7681
"2022-04-01",5,18802
"2022-04-01",6,59270
"2022-04-01",7,706
"2022-04-01",8,338
"2022-07-01",0,35
"2022-07-01",1,146032
"2022-07-01",2,50
"2022-07-01",3,4280
"2022-07-01",4,7388
"2022-07-01",5,19578
"2022-07-01",6,59424
"2022-07-01",7,711
"2022-07-01",8,347
"2022-10-01",0,35
"2022-10-01",1,146358
"2022-10-01",2,77
"2022-10-01",3,5261
"2022-10-01",4,7426
"2022-10-01",5,20225
"2022-10-01",6,59519
"2022-10-01",7,726
"2022-10-01",8,348
"2023-01-01",0,35
"2023-01-01",1,147278
"2023-01-01",2,77
"2023-01-01",3,5274
"2023-01-01",4,7763
"2023-01-01",5,20810
"2023-01-01",6,59664
"2023-01-01",7,727
"2023-01-01",8,366
"2023-04-01",0,35
"2023-04-01",1,148650
"2023-04-01",2,77
"2023-04-01",3,5262
"2023-04-01",4,7775
"2023-04-01",5,20907
"2023-04-01",6,59862
"2023-04-01",7,730
"2023-04-01",8,366
"2023-07-01",0,35
"2023-07-01",1,150543
"2023-07-01",2,78
"2023-07-01",3,5297
"2023-07-01",4,7799
"2023-07-01",5,21480
"2023-07-01",6,60590
"2023-07-01",7,735
"2023-07-01",8,367
"2023-10-01",0,35
"2023-10-01",1,152117
"2023-10-01",2,78
"2023-10-01",3,5324
"2023-10-01",4,7858
"2023-10-01",5,21616
"2023-10-01",6,60754
"2023-10-01",7,736
"2023-10-01",8,367
"2024-01-01",0,35
"2024-01-01",1,152041
"2024-01-01",2,78
"2024-01-01",3,5334
"2024-01-01",4,7876
"2024-01-01",5,21708
"2024-01-01",6,61077
"2024-01-01",7,737
"2024-01-01",8,368
