"snapshot","national","international"
"2007-12-19",3168470,1048830
"2008-04-01",3169126,1106327
"2008-06-27",3426487,1281671
"2008-10-10",4431340,1453721
"2008-12-17",3701437,1757143
"2009-04-06",3777658,1780575
"2009-06-17",3778513,1808485
"2009-09-25",4200909,1816791
"2009-12-16",4201140,1861114
"2010-04-01",4201140,1879729
"2010-07-26",4338512,1932162
"2010-11-17",4420114,2243885
"2011-02-21",4505286,2325648
"2011-06-10",10926931,2592623
"2011-09-05",12569242,2517902
"2012-01-18",20690029,2555010
"2012-03-26",19828758,2446854
"2012-07-13",31595817,2950532
"2012-10-31",28315781,2838838
"2012-12-11",28315809,2604137
"2013-02-20",28715656,2673635
"2013-05-21",29700419,2886501
"2013-07-09",31711200,3030871
"2013-09-10",31711200,3323137
"2013-12-20",31839172,3379295
"2014-03-28",38789036,3667223
"2014-09-08",35986859,4781540
"2015-01-19",36162399,5121533
"2015-04-09",35557514,5217134
"2015-07-03",38381331,5525984
"2015-10-01",39618769,6032274
"2016-01-04",39631120,10364341
"2016-04-05",36829355,10378039
"2016-07-04",37839990,10469674
"2016-10-07",37260033,10384745
"2016-12-27",36742095,12641724
"2017-04-12",40332035,12598030
"2017-07-24",32896945,12908811
"2017-10-12",57724134,13652257
"2017-12-22",68926795,5624778
"2018-04-09",70359114,5720680
"2018-07-11",70436228,6298817
"2018-09-28",70686758,6521846
"2019-01-01",76430665,6036431
"2019-04-06",83895564,11054395
"2019-07-01",83907101,11099778
"2019-10-09",82560296,11190506
"2020-01-01",84476849,11497291
"2020-04-01",84461454,12568701
"2020-07-01",90303715,12859677
"2020-10-01",91411790,13165921
"2021-01-01",91789809,13695751
"2021-04-01",97944276,14024844
"2021-07-01",105779569,14357133
"2021-10-01",106022441,14530668
"2022-01-01",95169748,14794838
"2022-04-01",77060125,13568603
"2022-07-01",78488729,13499775
"2022-10-01",80979297,13813393
"2023-01-01",115622864,14789847
"2023-04-01",117125006,14949851
"2023-07-01",91599277,15239934
"2023-10-01",100254703,16722526
"2024-01-01",130008299,16991729
