"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15703,32059,6003,405,0
"2008-04-01",16530,32490,6040,406,0
"2008-06-27",16745,34437,7043,479,0
"2008-10-10",18676,37722,7575,514,0
"2008-12-17",18707,37319,7333,482,0
"2009-04-06",18869,37520,7369,483,0
"2009-06-17",18912,37541,7382,484,0
"2009-09-25",14422,27935,5957,433,0
"2009-12-16",14611,28350,5989,435,0
"2010-04-01",15350,29332,6089,439,0
"2010-07-26",15588,29781,6155,439,0
"2010-11-17",20439,38170,7115,512,0
"2011-02-21",21127,39875,7221,515,0
"2011-06-10",24654,45079,9282,1639,1
"2011-09-05",24634,45078,9245,1669,21
"2012-01-18",24335,45856,11114,1982,109
"2012-03-26",24291,45632,11076,1984,109
"2012-07-13",23315,45672,11520,2112,140
"2012-10-31",23938,46771,12404,2595,142
"2012-12-11",23968,46795,12408,2594,142
"2013-02-20",24759,48478,12703,2597,142
"2013-05-21",26217,49301,12915,2625,142
"2013-07-09",25343,49199,13046,2788,141
"2013-09-10",25451,49340,13085,2794,142
"2013-12-20",25470,49279,13071,2797,142
"2014-03-28",25444,48440,12897,2773,142
"2014-09-08",25939,49772,14640,3817,146
"2015-01-19",29224,56063,15421,3885,146
"2015-04-09",29659,56407,15414,3855,146
"2015-07-03",32092,60881,17069,4144,129
"2015-10-01",33687,63929,17594,4160,129
"2016-01-04",33522,63474,17566,4164,139
"2016-04-05",34274,65234,17995,4318,134
"2016-07-04",34978,66659,18622,4448,134
"2016-10-07",35638,66613,18614,4539,134
"2016-12-27",36107,68438,18766,4574,137
"2017-04-12",36544,69328,19079,4745,139
"2017-07-24",34137,67335,18719,4579,117
"2017-10-12",38030,72059,19942,5184,153
"2017-12-22",38435,72381,20041,5199,155
"2018-04-09",38695,73180,20150,5413,155
"2018-07-11",39567,74332,20325,5552,156
"2018-09-28",38423,73633,20467,5640,156
"2019-01-01",36843,72275,20681,5850,164
"2019-04-06",39067,75221,21142,5949,175
"2019-07-01",39208,75743,21316,5993,175
"2019-10-09",39795,78302,21961,6123,157
"2020-01-01",40082,79696,22546,6175,147
"2020-04-01",40158,80080,22714,6256,147
"2020-07-01",40544,80739,23085,6330,152
"2020-10-01",40937,81466,23324,6518,152
"2021-01-01",41170,82067,23483,6556,153
"2021-04-01",41675,82638,23686,6598,156
"2021-07-01",41818,83175,23859,6667,165
"2021-10-01",41898,83420,23987,6711,166
"2022-01-01",41407,83371,23855,6468,185
"2022-04-01",41681,84143,24062,6546,187
"2022-07-01",42125,84283,24183,6729,190
"2022-10-01",43316,85768,24669,6853,188
"2023-01-01",44286,87095,25010,6958,189
"2023-04-01",44688,87434,25323,7145,191
"2023-07-01",45239,88330,25681,7320,195
"2023-10-01",46256,89584,26123,7499,198
"2024-01-01",46371,89768,26230,7562,198
