"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6190
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10706
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",385
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",492
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4922
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",104
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3381
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2336
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",934
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",332038
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65961
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4205
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",212
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10552
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6065
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2559
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4452
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",612907
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",129254
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",306
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3931
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2431
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",235310
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31457
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",449
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",574209
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",56485
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",402
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4926
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",581
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",148
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",772
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",661
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",196
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3868
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64300
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78061
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6298
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2446
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3041
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",63
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",88947
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",550
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19455
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1642
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",224
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8095
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1707
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",908
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13165
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",67355
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",289
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132110
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22724
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",715
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1661
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60228
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",269468
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",772
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",401
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27257
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",262
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",990
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8799
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",50793
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3180
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9099
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",92
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",565650
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",53439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63883
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1374
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6508
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20615
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2870
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113336
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",537
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5662
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9800
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4902
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142823
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20865
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2741
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2211
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1135
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35683
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1744
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81119
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35307
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21365
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10314
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519290
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3636
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3091
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",545
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",375
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19766
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16207
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",720
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",518
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3269
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4896
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1745
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3680
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163192
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6190
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10706
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",385
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",493
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4965
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3389
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",56485
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",402
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4926
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2336
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",332143
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65966
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4205
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",212
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10552
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6073
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2559
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4452
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",612907
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3931
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",235310
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129262
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",306
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31457
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",449
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",574224
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2431
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",214
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",555
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",411
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",263
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33907
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",250
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",868
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10469
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5541
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10582
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",92
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",572756
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68000
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",705
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",194
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",135
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3496
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",109
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",660
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",191
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3910
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65666
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79845
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",51086
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",51
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4787
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",333
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",170
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",325
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3859
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",63
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",88423
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",163
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23063
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1642
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9270
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1530
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",913
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13229
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",374
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",281
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",72707
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",977
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133823
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",13
