"snapshot","kingdom","speciesCount"
"2007-12-19",1,18158
"2007-12-19",2,6
"2007-12-19",3,254
"2007-12-19",4,471
"2007-12-19",5,9135
"2007-12-19",6,36835
"2007-12-19",7,235
"2008-04-01",1,18181
"2008-04-01",2,6
"2008-04-01",3,254
"2008-04-01",4,471
"2008-04-01",5,9184
"2008-04-01",6,36889
"2008-04-01",7,235
"2008-06-27",1,18763
"2008-06-27",2,6
"2008-06-27",3,310
"2008-06-27",4,528
"2008-06-27",5,9410
"2008-06-27",6,38248
"2008-06-27",7,280
"2008-10-10",1,26077
"2008-10-10",2,6
"2008-10-10",3,314
"2008-10-10",4,551
"2008-10-10",5,9762
"2008-10-10",6,38790
"2008-10-10",7,290
"2008-12-17",1,26057
"2008-12-17",2,6
"2008-12-17",3,314
"2008-12-17",4,579
"2008-12-17",5,9764
"2008-12-17",6,38997
"2008-12-17",7,290
"2009-04-06",1,27718
"2009-04-06",2,6
"2009-04-06",3,314
"2009-04-06",4,579
"2009-04-06",5,9772
"2009-04-06",6,39258
"2009-04-06",7,290
"2009-06-17",1,28639
"2009-06-17",2,6
"2009-06-17",3,314
"2009-06-17",4,581
"2009-06-17",5,9788
"2009-06-17",6,39270
"2009-06-17",7,290
"2009-09-25",1,49569
"2009-09-25",2,10
"2009-09-25",3,364
"2009-09-25",4,663
"2009-09-25",5,10136
"2009-09-25",6,40410
"2009-09-25",7,291
"2009-12-16",1,51843
"2009-12-16",2,10
"2009-12-16",3,364
"2009-12-16",4,663
"2009-12-16",5,10143
"2009-12-16",6,40902
"2009-12-16",7,291
"2010-04-01",1,51899
"2010-04-01",2,10
"2010-04-01",3,364
"2010-04-01",4,663
"2010-04-01",5,10164
"2010-04-01",6,41026
"2010-04-01",7,287
"2010-07-26",1,56103
"2010-07-26",2,10
"2010-07-26",3,363
"2010-07-26",4,586
"2010-07-26",5,10248
"2010-07-26",6,40963
"2010-07-26",7,289
"2010-11-17",1,57686
"2010-11-17",2,10
"2010-11-17",3,364
"2010-11-17",4,733
"2010-11-17",5,10336
"2010-11-17",6,43005
"2010-11-17",7,295
"2011-02-21",1,61106
"2011-02-21",2,10
"2011-02-21",3,364
"2011-02-21",4,740
"2011-02-21",5,10407
"2011-02-21",6,43026
"2011-02-21",7,293
"2011-06-10",1,60672
"2011-06-10",3,194
"2011-06-10",4,753
"2011-06-10",5,10460
"2011-06-10",6,43661
"2011-06-10",7,299
"2011-09-05",1,60638
"2011-09-05",3,194
"2011-09-05",4,765
"2011-09-05",5,10451
"2011-09-05",6,43207
"2011-09-05",7,299
"2012-01-18",1,63644
"2012-01-18",3,199
"2012-01-18",4,783
"2012-01-18",5,11049
"2012-01-18",6,43671
"2012-01-18",7,321
"2012-03-26",1,62623
"2012-03-26",3,196
"2012-03-26",4,920
"2012-03-26",5,11037
"2012-03-26",6,44491
"2012-03-26",7,321
"2012-07-13",1,71631
"2012-07-13",3,202
"2012-07-13",4,952
"2012-07-13",5,11286
"2012-07-13",6,44975
"2012-07-13",7,323
"2012-10-31",1,73674
"2012-10-31",3,208
"2012-10-31",4,813
"2012-10-31",5,11456
"2012-10-31",6,44967
"2012-10-31",7,323
"2012-12-11",1,73835
"2012-12-11",3,208
"2012-12-11",4,816
"2012-12-11",5,11505
"2012-12-11",6,45479
"2012-12-11",7,327
"2013-02-20",1,75644
"2013-02-20",3,208
"2013-02-20",4,819
"2013-02-20",5,11525
"2013-02-20",6,45607
"2013-02-20",7,327
"2013-05-21",1,79109
"2013-05-21",3,209
"2013-05-21",4,826
"2013-05-21",5,11546
"2013-05-21",6,45685
"2013-05-21",7,327
"2013-07-09",1,77203
"2013-07-09",3,209
"2013-07-09",4,977
"2013-07-09",5,11624
"2013-07-09",6,45784
"2013-07-09",7,336
"2013-09-10",1,77465
"2013-09-10",3,209
"2013-09-10",4,977
"2013-09-10",5,11619
"2013-09-10",6,45814
"2013-09-10",7,336
"2013-12-20",1,77703
"2013-12-20",3,209
"2013-12-20",4,977
"2013-12-20",5,11551
"2013-12-20",6,45778
"2013-12-20",7,336
"2014-03-28",1,80332
"2014-03-28",3,212
"2014-03-28",4,2565
"2014-03-28",5,11746
"2014-03-28",6,46506
"2014-03-28",7,336
"2014-09-08",1,73377
"2014-09-08",3,402
"2014-09-08",4,1446
"2014-09-08",5,14147
"2014-09-08",6,52791
"2014-09-08",7,329
"2015-01-19",1,76244
"2015-01-19",3,404
"2015-01-19",4,1604
"2015-01-19",5,14284
"2015-01-19",6,53486
"2015-01-19",7,346
"2015-04-09",1,81161
"2015-04-09",3,405
"2015-04-09",4,2355
"2015-04-09",5,14441
"2015-04-09",6,53949
"2015-04-09",7,356
"2015-07-03",1,87387
"2015-07-03",3,404
"2015-07-03",4,2218
"2015-07-03",5,14353
"2015-07-03",6,54600
"2015-07-03",7,350
"2015-10-01",1,95916
"2015-10-01",3,442
"2015-10-01",4,2757
"2015-10-01",5,15080
"2015-10-01",6,56040
"2015-10-01",7,370
"2016-01-04",1,96477
"2016-01-04",3,442
"2016-01-04",4,2761
"2016-01-04",5,15080
"2016-01-04",6,56227
"2016-01-04",7,370
"2016-04-05",1,97483
"2016-04-05",3,442
"2016-04-05",4,2763
"2016-04-05",5,15115
"2016-04-05",6,56480
"2016-04-05",7,375
"2016-07-04",1,100012
"2016-07-04",3,445
"2016-07-04",4,2853
"2016-07-04",5,15175
"2016-07-04",6,57547
"2016-07-04",7,377
"2016-10-07",1,102482
"2016-10-07",3,445
"2016-10-07",4,2856
"2016-10-07",5,15158
"2016-10-07",6,57450
"2016-10-07",7,361
"2016-12-27",1,104250
"2016-12-27",3,450
"2016-12-27",4,2879
"2016-12-27",5,15172
"2016-12-27",6,57617
"2016-12-27",7,361
"2017-04-12",1,105899
"2017-04-12",3,445
"2017-04-12",4,2866
"2017-04-12",5,15245
"2017-04-12",6,55961
"2017-04-12",7,362
"2017-07-24",1,104832
"2017-07-24",3,270
"2017-07-24",4,2534
"2017-07-24",5,13527
"2017-07-24",6,52416
"2017-07-24",7,354
"2017-10-12",1,112720
"2017-10-12",3,352
"2017-10-12",4,3784
"2017-10-12",5,15593
"2017-10-12",6,59514
"2017-10-12",7,377
"2017-12-22",1,113061
"2017-12-22",3,352
"2017-12-22",4,3793
"2017-12-22",5,15814
"2017-12-22",6,59813
"2017-12-22",7,378
"2018-04-09",1,114011
"2018-04-09",3,354
"2018-04-09",4,4179
"2018-04-09",5,15972
"2018-04-09",6,61737
"2018-04-09",7,387
"2018-07-11",1,116055
"2018-07-11",3,354
"2018-07-11",4,4181
"2018-07-11",5,15988
"2018-07-11",6,61797
"2018-07-11",7,404
"2018-09-28",1,110979
"2018-09-28",3,355
"2018-09-28",4,4115
"2018-09-28",5,16038
"2018-09-28",6,61837
"2018-09-28",7,403
"2019-01-01",1,115669
"2019-01-01",3,308
"2019-01-01",4,4042
"2019-01-01",5,14499
"2019-01-01",6,54871
"2019-01-01",7,401
"2019-04-06",1,116479
"2019-04-06",3,309
"2019-04-06",4,4076
"2019-04-06",5,14694
"2019-04-06",6,55268
"2019-04-06",7,402
"2019-07-01",1,117301
"2019-07-01",3,310
"2019-07-01",4,4007
"2019-07-01",5,14769
"2019-07-01",6,55267
"2019-07-01",7,402
"2019-10-09",1,118685
"2019-10-09",3,311
"2019-10-09",4,4011
"2019-10-09",5,14880
"2019-10-09",6,55406
"2019-10-09",7,403
"2020-01-01",1,119328
"2020-01-01",3,312
"2020-01-01",4,4119
"2020-01-01",5,15075
"2020-01-01",6,55555
"2020-01-01",7,404
"2020-04-01",1,121306
"2020-04-01",3,311
"2020-04-01",4,4127
"2020-04-01",5,15041
"2020-04-01",6,55787
"2020-04-01",7,405
"2020-07-01",1,122206
"2020-07-01",3,305
"2020-07-01",4,4132
"2020-07-01",5,15169
"2020-07-01",6,55934
"2020-07-01",7,407
"2020-10-01",1,123284
"2020-10-01",3,308
"2020-10-01",4,4141
"2020-10-01",5,15483
"2020-10-01",6,56230
"2020-10-01",7,410
"2020-10-01",8,1
"2021-01-01",1,124063
"2021-01-01",3,308
"2021-01-01",4,4135
"2021-01-01",5,15532
"2021-01-01",6,56660
"2021-01-01",7,411
"2021-01-01",8,1
"2021-04-01",1,124764
"2021-04-01",3,308
"2021-04-01",4,3719
"2021-04-01",5,15565
"2021-04-01",6,56900
"2021-04-01",7,410
"2021-04-01",8,1
"2021-07-01",1,125308
"2021-07-01",3,308
"2021-07-01",4,3743
"2021-07-01",5,15601
"2021-07-01",6,57016
"2021-07-01",7,412
"2021-07-01",8,1
"2021-10-01",1,127525
"2021-10-01",3,322
"2021-10-01",4,3836
"2021-10-01",5,16120
"2021-10-01",6,57234
"2021-10-01",7,417
"2021-10-01",8,2
"2022-01-01",1,128079
"2022-01-01",3,321
"2022-01-01",4,3839
"2022-01-01",5,16072
"2022-01-01",6,57299
"2022-01-01",7,417
"2022-01-01",8,1
"2022-04-01",1,129393
"2022-04-01",3,324
"2022-04-01",4,3848
"2022-04-01",5,16127
"2022-04-01",6,57475
"2022-04-01",7,418
"2022-04-01",8,1
"2022-07-01",1,127449
"2022-07-01",3,332
"2022-07-01",4,3870
"2022-07-01",5,16215
"2022-07-01",6,57586
"2022-07-01",7,423
"2022-07-01",8,1
"2022-10-01",1,128529
"2022-10-01",3,319
"2022-10-01",4,3886
"2022-10-01",5,16816
"2022-10-01",6,57595
"2022-10-01",7,425
"2022-10-01",8,1
"2023-01-01",1,128939
"2023-01-01",3,319
"2023-01-01",4,3926
"2023-01-01",5,16973
"2023-01-01",6,57701
"2023-01-01",7,425
"2023-01-01",8,1
"2023-04-01",1,130288
"2023-04-01",3,320
"2023-04-01",4,3943
"2023-04-01",5,17037
"2023-04-01",6,57861
"2023-04-01",7,425
"2023-04-01",8,1
"2023-07-01",1,131919
"2023-07-01",3,319
"2023-07-01",4,3952
"2023-07-01",5,17564
"2023-07-01",6,58506
"2023-07-01",7,428
"2023-07-01",8,1
"2023-10-01",0,2
"2023-10-01",1,133619
"2023-10-01",3,320
"2023-10-01",4,4008
"2023-10-01",5,17779
"2023-10-01",6,58762
"2023-10-01",7,429
"2023-10-01",8,1
"2024-01-01",0,2
"2024-01-01",1,134022
"2024-01-01",3,321
"2024-01-01",4,4026
"2024-01-01",5,17856
"2024-01-01",6,59068
"2024-01-01",7,429
"2024-01-01",8,1
