"snapshot","occurrenceCount"
"2007-12-19",5213096
"2008-04-01",5274365
"2008-06-27",5701239
"2008-10-10",6864410
"2008-12-17",6411731
"2009-04-06",6572706
"2009-06-17",6606643
"2009-09-25",7043968
"2009-12-16",7095612
"2010-04-01",7119093
"2010-07-26",7308898
"2010-11-17",7901519
"2011-02-21",8028006
"2011-06-10",14716683
"2011-09-05",16284276
"2012-01-18",24442338
"2012-03-26",23502086
"2012-07-13",35772823
"2012-10-31",32396560
"2012-12-11",32395699
"2013-02-20",32872878
"2013-05-21",34047390
"2013-07-09",36014547
"2013-09-10",36244367
"2013-12-20",36425013
"2014-03-28",43581510
"2014-09-08",41892976
"2015-01-19",42408509
"2015-04-09",41899168
"2015-07-03",45031929
"2015-10-01",46725356
"2016-01-04",51070229
"2016-04-05",48270833
"2016-07-04",49179643
"2016-10-07",48514366
"2016-12-27",50253445
"2017-04-12",53918807
"2017-07-24",46674891
"2017-10-12",72245684
"2017-12-22",75422918
"2018-04-09",76264588
"2018-07-11",76876725
"2018-09-28",77350279
"2019-01-01",82644409
"2019-04-06",95128011
"2019-07-01",95536083
"2019-10-09",98752825
"2020-01-01",102002334
"2020-04-01",103058314
"2020-07-01",109362604
"2020-10-01",110972243
"2021-01-01",112042736
"2021-04-01",112598444
"2021-07-01",120766037
"2021-10-01",121231436
"2022-01-01",116683933
"2022-04-01",124807233
"2022-07-01",128715914
"2022-10-01",131831268
"2023-01-01",131354070
"2023-04-01",132750317
"2023-07-01",136276881
"2023-10-01",146384371
"2024-01-01",147722211
