"snapshot","speciesCount"
"2007-12-19",98932
"2008-04-01",102820
"2008-06-27",106414
"2008-10-10",115754
"2008-12-17",116152
"2009-04-06",117647
"2009-06-17",118231
"2009-09-25",118394
"2009-12-16",121204
"2010-04-01",121404
"2010-07-26",124956
"2010-11-17",127754
"2011-02-21",131343
"2011-06-10",141387
"2011-09-05",140641
"2012-01-18",143653
"2012-03-26",143470
"2012-07-13",145240
"2012-10-31",146747
"2012-12-11",146987
"2013-02-20",148074
"2013-05-21",151788
"2013-07-09",150534
"2013-09-10",150857
"2013-12-20",150686
"2014-03-28",155020
"2014-09-08",162958
"2015-01-19",170723
"2015-04-09",175977
"2015-07-03",181930
"2015-10-01",186876
"2016-01-04",187979
"2016-04-05",189528
"2016-07-04",192874
"2016-10-07",195364
"2016-12-27",198048
"2017-04-12",200624
"2017-07-24",192628
"2017-10-12",213129
"2017-12-22",217311
"2018-04-09",218513
"2018-07-11",220138
"2018-09-28",216144
"2019-01-01",208837
"2019-04-06",214368
"2019-07-01",217680
"2019-10-09",218419
"2020-01-01",220252
"2020-04-01",221868
"2020-07-01",223621
"2020-10-01",225125
"2021-01-01",226778
"2021-04-01",228278
"2021-07-01",229197
"2021-10-01",233349
"2022-01-01",234490
"2022-04-01",236325
"2022-07-01",237845
"2022-10-01",239975
"2023-01-01",241994
"2023-04-01",243664
"2023-07-01",246924
"2023-10-01",248885
"2024-01-01",249254
