"snapshot","year","speciesCount"
"2018-04-09",1994,12
"2018-04-09",2001,141
"2018-04-09",2002,54
"2018-04-09",2003,2
"2018-04-09",2005,151
"2018-04-09",2009,34
"2018-04-09",2016,8
"2020-01-01",1966,53
"2019-04-06",1966,53
"2020-01-01",1994,12
"2020-01-01",2000,28
"2020-01-01",2001,140
"2020-01-01",2002,54
"2020-01-01",2003,2
"2020-01-01",2005,151
"2020-01-01",2009,9
"2019-04-06",1994,12
"2020-01-01",2016,8
"2019-04-06",2000,28
"2020-01-01",2018,5
"2019-04-06",2001,140
"2019-04-06",2002,54
"2019-04-06",2003,2
"2019-04-06",2005,151
"2019-04-06",2009,9
"2019-04-06",2016,8
"2019-04-06",2018,5
"2019-01-01",1966,53
"2019-01-01",1994,12
"2019-01-01",2001,141
"2019-01-01",2002,54
"2019-01-01",2003,2
"2019-01-01",2005,151
"2019-01-01",2009,34
"2019-01-01",2016,8
"2018-09-28",1966,53
"2019-07-01",1966,53
"2018-09-28",1994,12
"2018-09-28",2001,141
"2018-09-28",2002,54
"2018-09-28",2003,2
"2018-09-28",2005,151
"2019-07-01",1994,12
"2018-09-28",2009,34
"2019-07-01",2000,28
"2019-07-01",2001,140
"2019-07-01",2002,54
"2019-07-01",2003,2
"2018-09-28",2016,8
"2019-07-01",2005,151
"2019-07-01",2009,9
"2019-07-01",2016,8
"2019-07-01",2018,5
"2020-04-01",1966,53
"2020-04-01",1994,12
"2019-10-09",1966,53
"2020-04-01",2000,28
"2020-04-01",2001,140
"2020-04-01",2002,54
"2020-04-01",2003,2
"2020-04-01",2005,151
"2018-07-11",1966,53
"2020-04-01",2009,9
"2020-04-01",2016,8
"2020-04-01",2018,5
"2019-10-09",1994,12
"2019-10-09",2000,28
"2019-10-09",2001,140
"2019-10-09",2002,54
"2019-10-09",2003,2
"2017-12-22",1966,53
"2018-07-11",1994,12
"2019-10-09",2005,151
"2019-10-09",2009,9
"2018-07-11",2001,141
"2018-07-11",2002,54
"2018-07-11",2003,2
"2018-07-11",2005,151
"2019-10-09",2016,8
"2019-10-09",2018,5
"2018-07-11",2009,34
"2018-07-11",2016,8
"2017-12-22",1994,12
"2017-12-22",2001,141
"2017-12-22",2002,54
"2017-12-22",2003,2
"2017-12-22",2005,151
"2017-12-22",2009,34
"2017-12-22",2016,8
"2018-04-09",1966,53
