"snapshot","national","international"
"2015-07-03",45493,324790
"2013-07-09",37434,95896
"2015-01-19",37887,204448
"2008-12-17",28848,58600
"2011-02-21",34606,151004
"2008-06-27",28611,56685
"2013-12-20",37601,177647
"2014-03-28",37699,188027
"2015-04-09",45486,324352
"2008-10-10",28848,58600
"2013-09-10",37601,177647
"2009-04-06",24784,46162
"2012-07-13",37355,174222
"2014-09-08",37634,162426
"2016-10-07",40757,333065
"2010-07-26",25041,12489
"2016-07-04",46746,335004
"2016-01-04",45699,327938
"2016-04-05",45831,329709
"2011-06-10",36301,158668
"2012-01-18",36681,166281
"2008-04-01",19091,55893
"2010-04-01",25041,12489
"2017-10-12",53456,352939
"2017-07-24",53313,352344
"2009-09-25",27357,90469
"2017-04-12",42514,347353
"2007-12-19",19091,55833
"2009-12-16",27423,128831
"2011-09-05",36390,158945
"2010-11-17",34693,150732
"2012-12-11",35539,8563
"2015-10-01",45699,327451
"2016-12-27",42509,346580
"2009-06-17",24790,47074
"2013-02-20",35574,8566
"2012-10-31",35687,129678
"2013-05-21",37205,88440
"2012-03-26",36701,168588
