"snapshot","speciesCount"
"2007-12-19",6187
"2008-04-01",6187
"2008-06-27",6188
"2008-10-10",6188
"2008-12-17",6188
"2009-04-06",6188
"2009-06-17",6188
"2009-09-25",6191
"2009-12-16",6192
"2010-04-01",6192
"2010-07-26",6193
"2010-11-17",219
"2011-02-21",221
"2011-06-10",221
"2011-09-05",220
"2012-01-18",221
"2012-03-26",224
"2012-07-13",226
"2012-10-31",228
"2012-12-11",228
"2013-02-20",230
"2013-05-21",230
"2013-07-09",242
"2013-09-10",243
"2013-12-20",240
"2014-03-28",246
"2014-09-08",252
"2015-01-19",257
"2015-04-09",257
"2015-07-03",257
"2015-10-01",257
"2016-01-04",273
"2016-04-05",276
"2016-07-04",276
"2016-10-07",285
"2016-12-27",298
"2017-04-12",297
"2017-07-24",296
"2017-10-12",299
"2017-12-22",314
"2018-04-09",325
"2018-07-11",327
"2018-09-28",350
"2019-01-01",365
"2019-04-06",378
"2019-07-01",387
"2019-10-09",394
"2020-01-01",419
"2020-04-01",427
"2020-07-01",551
"2020-10-01",553
"2021-01-01",625
"2021-04-01",627
"2021-07-01",630
