"snapshot","kingdom","speciesCount"
"2007-12-19",1,2051
"2007-12-19",3,42
"2007-12-19",4,28
"2007-12-19",5,107
"2007-12-19",6,1336
"2007-12-19",7,27
"2008-04-01",1,2050
"2008-04-01",3,42
"2008-04-01",4,28
"2008-04-01",5,123
"2008-04-01",6,1339
"2008-04-01",7,27
"2008-06-27",1,2059
"2008-06-27",3,63
"2008-06-27",4,36
"2008-06-27",5,137
"2008-06-27",6,1450
"2008-06-27",7,27
"2008-10-10",1,2896
"2008-10-10",3,65
"2008-10-10",4,37
"2008-10-10",5,138
"2008-10-10",6,1478
"2008-10-10",7,27
"2008-12-17",1,2926
"2008-12-17",3,65
"2008-12-17",4,37
"2008-12-17",5,138
"2008-12-17",6,1479
"2008-12-17",7,27
"2009-04-06",1,3013
"2009-04-06",3,65
"2009-04-06",4,37
"2009-04-06",5,139
"2009-04-06",6,1490
"2009-04-06",7,27
"2009-06-17",1,3108
"2009-06-17",3,65
"2009-06-17",4,37
"2009-06-17",5,139
"2009-06-17",6,1490
"2009-06-17",7,27
"2009-09-25",1,3194
"2009-09-25",3,66
"2009-09-25",4,37
"2009-09-25",5,145
"2009-09-25",6,1549
"2009-09-25",7,27
"2009-12-16",1,3248
"2009-12-16",3,66
"2009-12-16",4,37
"2009-12-16",5,145
"2009-12-16",6,1553
"2009-12-16",7,27
"2010-04-01",1,3248
"2010-04-01",3,66
"2010-04-01",4,37
"2010-04-01",5,145
"2010-04-01",6,1554
"2010-04-01",7,27
"2010-07-26",1,3337
"2010-07-26",3,66
"2010-07-26",4,33
"2010-07-26",5,146
"2010-07-26",6,1552
"2010-07-26",7,27
"2010-11-17",1,3381
"2010-11-17",3,66
"2010-11-17",4,37
"2010-11-17",5,146
"2010-11-17",6,1674
"2010-11-17",7,28
"2011-02-21",1,3341
"2011-02-21",3,66
"2011-02-21",4,37
"2011-02-21",5,160
"2011-02-21",6,1680
"2011-02-21",7,28
"2011-06-10",1,3261
"2011-06-10",3,65
"2011-06-10",4,37
"2011-06-10",5,169
"2011-06-10",6,1694
"2011-06-10",7,30
"2011-09-05",1,3255
"2011-09-05",3,65
"2011-09-05",4,36
"2011-09-05",5,169
"2011-09-05",6,1695
"2011-09-05",7,30
"2012-01-18",1,3573
"2012-01-18",3,65
"2012-01-18",4,37
"2012-01-18",5,173
"2012-01-18",6,1546
"2012-01-18",7,30
"2012-03-26",1,3542
"2012-03-26",3,64
"2012-03-26",4,32
"2012-03-26",5,166
"2012-03-26",6,1678
"2012-03-26",7,30
"2012-07-13",1,3659
"2012-07-13",3,64
"2012-07-13",4,32
"2012-07-13",5,168
"2012-07-13",6,1718
"2012-07-13",7,30
"2012-10-31",1,3811
"2012-10-31",3,64
"2012-10-31",4,32
"2012-10-31",5,173
"2012-10-31",6,1866
"2012-10-31",7,30
"2012-12-11",1,3811
"2012-12-11",3,64
"2012-12-11",4,32
"2012-12-11",5,178
"2012-12-11",6,1884
"2012-12-11",7,30
"2013-02-20",1,4791
"2013-02-20",3,64
"2013-02-20",4,32
"2013-02-20",5,178
"2013-02-20",6,1949
"2013-02-20",7,30
"2013-05-21",1,4864
"2013-05-21",3,64
"2013-05-21",4,32
"2013-05-21",5,178
"2013-05-21",6,1969
"2013-05-21",7,30
"2013-07-09",1,4929
"2013-07-09",3,64
"2013-07-09",4,41
"2013-07-09",5,181
"2013-07-09",6,1973
"2013-07-09",7,30
"2013-09-10",1,5116
"2013-09-10",3,64
"2013-09-10",4,41
"2013-09-10",5,181
"2013-09-10",6,1974
"2013-09-10",7,30
"2013-12-20",1,5104
"2013-12-20",3,64
"2013-12-20",4,41
"2013-12-20",5,181
"2013-12-20",6,1974
"2013-12-20",7,30
"2014-03-28",1,5430
"2014-03-28",3,65
"2014-03-28",4,57
"2014-03-28",5,198
"2014-03-28",6,2302
"2014-03-28",7,30
"2014-09-08",1,4842
"2014-09-08",3,45
"2014-09-08",4,41
"2014-09-08",5,185
"2014-09-08",6,1963
"2014-09-08",7,27
"2015-01-19",1,5257
"2015-01-19",3,45
"2015-01-19",4,47
"2015-01-19",5,219
"2015-01-19",6,1974
"2015-01-19",7,30
"2015-04-09",1,5407
"2015-04-09",3,45
"2015-04-09",4,97
"2015-04-09",5,225
"2015-04-09",6,2008
"2015-04-09",7,30
"2015-07-03",1,5535
"2015-07-03",3,45
"2015-07-03",4,91
"2015-07-03",5,252
"2015-07-03",6,2670
"2015-07-03",7,30
"2015-10-01",1,6329
"2015-10-01",3,70
"2015-10-01",4,113
"2015-10-01",5,266
"2015-10-01",6,2858
"2015-10-01",7,30
"2016-01-04",1,6405
"2016-01-04",3,70
"2016-01-04",4,113
"2016-01-04",5,260
"2016-01-04",6,2887
"2016-01-04",7,30
"2016-04-05",1,6474
"2016-04-05",3,70
"2016-04-05",4,113
"2016-04-05",5,261
"2016-04-05",6,2891
"2016-04-05",7,30
"2016-07-04",1,6586
"2016-07-04",3,70
"2016-07-04",4,113
"2016-07-04",5,261
"2016-07-04",6,2899
"2016-07-04",7,30
"2016-10-07",1,6547
"2016-10-07",3,70
"2016-10-07",4,113
"2016-10-07",5,261
"2016-10-07",6,2898
"2016-10-07",7,27
"2016-12-27",1,6598
"2016-12-27",3,70
"2016-12-27",4,113
"2016-12-27",5,261
"2016-12-27",6,2933
"2016-12-27",7,27
"2017-04-12",1,6826
"2017-04-12",3,66
"2017-04-12",4,115
"2017-04-12",5,260
"2017-04-12",6,2855
"2017-04-12",7,27
"2017-07-24",1,6885
"2017-07-24",3,70
"2017-07-24",4,115
"2017-07-24",5,263
"2017-07-24",6,2947
"2017-07-24",7,27
"2017-10-12",1,6974
"2017-10-12",3,66
"2017-10-12",4,119
"2017-10-12",5,262
"2017-10-12",6,3059
"2017-10-12",7,27
"2017-12-22",1,6994
"2017-12-22",3,66
"2017-12-22",4,125
"2017-12-22",5,297
"2017-12-22",6,3096
"2017-12-22",7,27
"2018-04-09",1,7029
"2018-04-09",3,66
"2018-04-09",4,156
"2018-04-09",5,302
"2018-04-09",6,3180
"2018-04-09",7,27
"2018-07-11",1,7076
"2018-07-11",3,66
"2018-07-11",4,155
"2018-07-11",5,267
"2018-07-11",6,3192
"2018-07-11",7,30
"2018-09-28",1,7022
"2018-09-28",3,66
"2018-09-28",4,156
"2018-09-28",5,273
"2018-09-28",6,3195
"2018-09-28",7,30
"2019-01-01",1,7220
"2019-01-01",3,67
"2019-01-01",4,157
"2019-01-01",5,312
"2019-01-01",6,3110
"2019-01-01",7,30
"2019-04-06",1,7272
"2019-04-06",3,67
"2019-04-06",4,157
"2019-04-06",5,341
"2019-04-06",6,3129
"2019-04-06",7,30
"2019-07-01",1,7310
"2019-07-01",3,67
"2019-07-01",4,148
"2019-07-01",5,347
"2019-07-01",6,3144
"2019-07-01",7,30
"2019-10-09",1,7266
"2019-10-09",3,67
"2019-10-09",4,148
"2019-10-09",5,358
"2019-10-09",6,3157
"2019-10-09",7,30
"2020-01-01",1,7209
"2020-01-01",3,67
"2020-01-01",4,150
"2020-01-01",5,356
"2020-01-01",6,3161
"2020-01-01",7,30
"2020-04-01",1,7407
"2020-04-01",3,67
"2020-04-01",4,150
"2020-04-01",5,358
"2020-04-01",6,3164
"2020-04-01",7,30
"2020-07-01",1,7456
"2020-07-01",3,67
"2020-07-01",4,146
"2020-07-01",5,359
"2020-07-01",6,3140
"2020-07-01",7,30
"2020-10-01",1,7493
"2020-10-01",3,67
"2020-10-01",4,148
"2020-10-01",5,360
"2020-10-01",6,3164
"2020-10-01",7,30
"2021-01-01",1,7510
"2021-01-01",3,67
"2021-01-01",4,148
"2021-01-01",5,360
"2021-01-01",6,3173
"2021-01-01",7,30
"2021-04-01",1,7558
"2021-04-01",3,67
"2021-04-01",4,93
"2021-04-01",5,361
"2021-04-01",6,3200
"2021-04-01",7,30
"2021-07-01",1,7577
"2021-07-01",3,67
"2021-07-01",4,93
"2021-07-01",5,366
"2021-07-01",6,3209
"2021-07-01",7,30
"2021-10-01",1,7780
"2021-10-01",3,72
"2021-10-01",4,96
"2021-10-01",5,367
"2021-10-01",6,3232
"2021-10-01",7,30
"2022-01-01",1,7818
"2022-01-01",3,72
"2022-01-01",4,97
"2022-01-01",5,369
"2022-01-01",6,3235
"2022-01-01",7,30
"2022-04-01",1,7928
"2022-04-01",3,72
"2022-04-01",4,99
"2022-04-01",5,370
"2022-04-01",6,3253
"2022-04-01",7,30
"2022-07-01",1,7980
"2022-07-01",3,74
"2022-07-01",4,99
"2022-07-01",5,393
"2022-07-01",6,3265
"2022-07-01",7,30
"2022-10-01",1,8018
"2022-10-01",3,74
"2022-10-01",4,105
"2022-10-01",5,398
"2022-10-01",6,3282
"2022-10-01",7,30
