"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2074
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
