"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",19306
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16488
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",426
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78354
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1963
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2256
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5458
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",597
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",596
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6206
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5561
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4902501
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",683
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
