"snapshot","kingdom","speciesCount"
"2015-10-01",0,36
"2015-10-01",1,14511
"2015-10-01",3,174
"2015-10-01",4,814
"2015-10-01",5,2113
"2015-10-01",6,4922
"2015-10-01",7,264
"2015-10-01",8,1
"2013-09-10",0,35
"2013-09-10",1,13694
"2013-09-10",3,151
"2013-09-10",4,633
"2013-09-10",5,1756
"2013-09-10",6,4151
"2013-09-10",7,258
"2013-09-10",8,1
"2008-12-17",0,5
"2008-12-17",1,6421
"2008-12-17",3,111
"2008-12-17",4,499
"2008-12-17",5,1243
"2008-12-17",6,2316
"2008-12-17",7,253
"2011-06-10",0,9
"2011-06-10",1,8528
"2011-06-10",3,132
"2011-06-10",4,540
"2011-06-10",5,1662
"2011-06-10",6,2908
"2011-06-10",7,255
"2007-12-19",0,5
"2007-12-19",1,6272
"2007-12-19",3,102
"2007-12-19",4,494
"2007-12-19",5,1228
"2007-12-19",6,2094
"2007-12-19",7,248
"2016-01-04",0,37
"2016-01-04",1,14700
"2016-01-04",3,174
"2016-01-04",4,817
"2016-01-04",5,2190
"2016-01-04",6,4931
"2016-01-04",7,264
"2016-01-04",8,1
"2008-06-27",0,5
"2008-06-27",1,6365
"2008-06-27",3,111
"2008-06-27",4,498
"2008-06-27",5,1228
"2008-06-27",6,2269
"2008-06-27",7,253
"2010-11-17",0,8
"2010-11-17",1,7032
"2010-11-17",3,129
"2010-11-17",4,503
"2010-11-17",5,1617
"2010-11-17",6,2882
"2010-11-17",7,254
"2013-05-21",0,35
"2013-05-21",1,13264
"2013-05-21",3,151
"2013-05-21",4,629
"2013-05-21",5,1727
"2013-05-21",6,4111
"2013-05-21",7,258
"2013-05-21",8,1
"2015-04-09",0,35
"2015-04-09",1,14442
"2015-04-09",3,164
"2011-02-21",0,9
"2015-04-09",4,806
"2011-02-21",1,8197
"2015-04-09",5,1840
"2015-04-09",6,4260
"2011-02-21",3,129
"2015-04-09",7,264
"2011-02-21",4,503
"2015-04-09",8,1
"2011-02-21",5,1643
"2011-02-21",6,2912
"2011-02-21",7,254
