"snapshot","kingdom","speciesCount"
"2015-10-01",0,29
"2015-10-01",1,9229
"2015-10-01",3,17
"2015-10-01",4,49
"2015-10-01",5,1259
"2015-10-01",6,3762
"2015-10-01",7,220
"2013-09-10",0,28
"2013-09-10",1,9325
"2013-09-10",3,4
"2013-09-10",4,29
"2013-09-10",5,878
"2013-09-10",6,2658
"2013-09-10",7,215
"2008-12-17",0,3
"2008-12-17",1,3549
"2008-12-17",3,56
"2008-12-17",4,9
"2008-12-17",5,288
"2008-12-17",6,1328
"2008-12-17",7,214
"2011-06-10",0,5
"2011-06-10",1,4550
"2011-06-10",3,5
"2011-06-10",4,53
"2011-06-10",5,785
"2011-06-10",6,2100
"2011-06-10",7,216
"2007-12-19",0,3
"2007-12-19",1,3479
"2007-12-19",3,52
"2007-12-19",4,7
"2007-12-19",5,257
"2007-12-19",6,786
"2007-12-19",7,209
"2016-01-04",0,29
"2016-01-04",1,9260
"2016-01-04",3,17
"2016-01-04",4,49
"2016-01-04",5,1280
"2016-01-04",6,3761
"2016-01-04",7,220
"2008-06-27",0,3
"2008-06-27",1,3512
"2008-06-27",3,56
"2008-06-27",4,8
"2008-06-27",5,278
"2008-06-27",6,1199
"2008-06-27",7,209
"2010-11-17",0,5
"2010-11-17",1,4173
"2010-11-17",3,71
"2010-11-17",4,14
"2010-11-17",5,742
"2010-11-17",6,2048
"2010-11-17",7,215
"2013-05-21",0,28
"2013-05-21",1,9294
"2013-05-21",3,4
"2013-05-21",4,17
"2013-05-21",5,850
"2013-05-21",6,2577
"2013-05-21",7,215
"2015-04-09",0,28
"2015-04-09",1,9152
"2015-04-09",3,3
"2011-02-21",0,5
"2015-04-09",4,34
"2011-02-21",1,4209
"2015-04-09",5,962
"2015-04-09",6,2675
"2011-02-21",3,71
"2015-04-09",7,214
"2011-02-21",4,14
"2011-02-21",5,766
"2011-02-21",6,2090
"2011-02-21",7,215
"2008-04-01",0,3
"2008-04-01",1,3485
"2008-04-01",3,52
"2008-04-01",4,7
"2008-04-01",5,272
"2008-04-01",6,1103
"2008-04-01",7,209
"2017-10-12",0,14
"2017-10-12",1,8097
"2017-10-12",3,13
"2017-10-12",4,945
"2017-10-12",5,1117
"2017-10-12",6,3669
"2017-10-12",7,213
"2017-10-12",8,1
"2013-07-09",0,28
"2013-07-09",1,9213
"2013-07-09",3,4
"2012-10-31",0,28
"2013-07-09",4,29
"2012-10-31",1,8777
"2013-07-09",5,879
"2013-07-09",6,2615
"2012-10-31",3,4
"2013-07-09",7,215
"2012-10-31",4,17
"2012-10-31",5,842
"2012-10-31",6,2519
"2012-10-31",7,215
"2017-04-12",0,13
"2017-04-12",1,7906
"2017-04-12",3,13
"2017-04-12",4,43
"2017-04-12",5,1116
"2017-04-12",6,3626
"2017-04-12",7,213
"2017-04-12",8,1
"2009-04-06",0,3
"2009-04-06",1,3692
"2009-04-06",3,56
"2009-04-06",4,9
"2009-04-06",5,290
"2009-04-06",6,1558
"2009-04-06",7,214
"2016-04-05",0,29
"2016-04-05",1,9148
"2016-04-05",3,17
"2016-04-05",4,45
"2016-04-05",5,1284
"2016-04-05",6,3783
"2016-04-05",7,220
"2013-12-20",0,28
"2013-12-20",1,9212
"2016-12-27",0,12
"2013-12-20",3,4
"2016-12-27",1,6638
"2013-12-20",4,29
"2013-12-20",5,858
"2016-12-27",3,23
"2013-12-20",6,2661
"2016-12-27",4,45
"2013-12-20",7,215
"2016-12-27",5,1302
"2016-12-27",6,3840
"2016-12-27",7,213
"2016-12-27",8,1
"2008-10-10",0,3
"2008-10-10",1,3553
"2008-10-10",3,56
"2008-10-10",4,8
"2008-10-10",5,280
"2008-10-10",6,1261
"2008-10-10",7,214
"2012-03-26",0,28
"2012-03-26",1,8705
"2012-07-13",0,28
"2012-07-13",1,8740
"2012-03-26",3,4
"2012-03-26",4,24
"2012-07-13",3,4
"2012-03-26",5,808
"2012-07-13",4,28
"2012-03-26",6,2175
"2012-07-13",5,810
"2012-03-26",7,215
"2012-07-13",6,2494
"2012-07-13",7,215
"2012-12-11",0,28
"2012-12-11",1,8777
"2012-12-11",3,4
"2012-12-11",4,17
"2012-12-11",5,843
"2012-12-11",6,2519
"2012-12-11",7,215
"2015-07-03",0,28
"2015-07-03",1,9170
"2015-07-03",3,3
"2015-07-03",4,24
"2015-07-03",5,1111
"2015-07-03",6,2751
"2015-07-03",7,214
"2014-09-08",0,28
"2014-09-08",1,9472
"2014-09-08",3,1
"2014-09-08",4,29
"2014-09-08",5,891
"2014-09-08",6,2586
"2014-09-08",7,203
"2009-09-25",0,3
"2009-09-25",1,3859
"2009-09-25",3,71
"2009-09-25",4,12
"2009-09-25",5,342
"2009-09-25",6,1642
"2009-09-25",7,214
"2010-04-01",0,4
"2010-04-01",1,3956
"2010-04-01",3,71
"2014-03-28",0,28
"2010-04-01",4,12
"2014-03-28",1,9468
"2010-04-01",5,352
"2010-04-01",6,1698
"2014-03-28",3,5
"2010-04-01",7,214
"2014-03-28",4,36
"2014-03-28",5,880
"2014-03-28",6,2699
"2014-03-28",7,216
"2009-06-17",0,3
"2009-06-17",1,3770
"2009-06-17",3,56
"2009-06-17",4,12
"2009-06-17",5,323
"2009-06-17",6,1566
"2009-06-17",7,214
"2012-01-18",0,30
"2012-01-18",1,8651
"2012-01-18",3,5
"2012-01-18",4,13
"2012-01-18",5,609
"2012-01-18",6,2022
"2012-01-18",7,214
"2013-02-20",0,28
"2013-02-20",1,8883
"2013-02-20",3,4
"2013-02-20",4,17
"2013-02-20",5,848
"2015-01-19",0,28
"2013-02-20",6,2544
"2015-01-19",1,9044
"2017-07-24",0,15
"2013-02-20",7,215
"2017-07-24",1,8069
"2015-01-19",3,3
"2015-01-19",4,27
"2017-07-24",3,23
"2015-01-19",5,956
"2017-07-24",4,951
"2015-01-19",6,2633
"2017-07-24",5,1291
"2015-01-19",7,209
"2017-07-24",6,4451
"2017-07-24",7,213
"2017-12-22",0,13
"2011-09-05",0,5
"2017-07-24",8,1
"2017-12-22",1,7993
"2011-09-05",1,4704
"2017-12-22",3,13
"2011-09-05",3,5
"2017-12-22",4,74
"2011-09-05",4,14
"2017-12-22",5,1298
"2011-09-05",5,784
"2017-12-22",6,3759
"2011-09-05",6,2108
"2017-12-22",7,213
"2011-09-05",7,215
"2017-12-22",8,1
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,3916
"2010-07-26",1,3947
"2009-12-16",3,71
"2010-07-26",3,71
"2009-12-16",4,12
"2010-07-26",4,6
"2009-12-16",5,349
"2010-07-26",5,334
"2009-12-16",6,1694
"2010-07-26",6,1714
"2009-12-16",7,214
"2010-07-26",7,214
"2016-07-04",0,29
"2016-07-04",1,9162
"2016-07-04",3,17
"2016-07-04",4,45
"2016-07-04",5,1287
"2016-07-04",6,3786
"2016-07-04",7,220
"2016-10-07",0,12
"2016-10-07",1,6619
"2016-10-07",3,17
"2016-10-07",4,45
"2016-10-07",5,1294
"2016-10-07",6,3787
"2016-10-07",7,213
"2016-10-07",8,1
