"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",82
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2011-02-21",6,"UNKNOWN",3721
"2013-05-21",5,"HUMAN_OBSERVATION",36
"2015-01-19",6,"HUMAN_OBSERVATION",4687408
"2016-07-04",7,"PRESERVED_SPECIMEN",6075
"2017-07-24",6,"LIVING_SPECIMEN",679
"2011-09-05",1,"PRESERVED_SPECIMEN",162121
"2015-07-03",4,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"PRESERVED_SPECIMEN",3217
"2016-01-04",5,"LIVING_SPECIMEN",545
"2012-07-13",7,"PRESERVED_SPECIMEN",3224
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",219
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7625
"2011-06-10",6,"FOSSIL_SPECIMEN",328
"2015-10-01",0,"FOSSIL_SPECIMEN",1684
"2012-12-11",0,"FOSSIL_SPECIMEN",163
"2013-12-20",0,"UNKNOWN",268
"2015-01-19",3,"LIVING_SPECIMEN",176
"2016-12-27",6,"HUMAN_OBSERVATION",5588652
"2015-01-19",3,"OBSERVATION",34
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",112
"2011-06-10",7,"UNKNOWN",81
"2013-09-10",6,"HUMAN_OBSERVATION",4195416
"2015-10-01",1,"UNKNOWN",149793
"2015-10-01",6,"LITERATURE",201
"2012-12-11",1,"UNKNOWN",25374
"2010-04-01",4,"PRESERVED_SPECIMEN",22
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6745
"2011-02-21",6,"OBSERVATION",20
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2016-12-27",3,"LIVING_SPECIMEN",193
"2008-10-10",3,"UNKNOWN",170
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"OBSERVATION",34
"2011-02-21",7,"UNKNOWN",80
"2013-05-21",6,"HUMAN_OBSERVATION",4190345
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"UNKNOWN",25
"2017-04-12",1,"MACHINE_OBSERVATION",1866534
"2015-07-03",5,"PRESERVED_SPECIMEN",2175
"2016-01-04",6,"LIVING_SPECIMEN",677
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2583
"2007-12-19",3,"LIVING_SPECIMEN",20
"2008-06-27",6,"OBSERVATION",9
"2013-12-20",0,"FOSSIL_SPECIMEN",173
"2015-04-09",6,"FOSSIL_SPECIMEN",583
"2009-12-16",4,"PRESERVED_SPECIMEN",22
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",78
"2015-10-01",1,"FOSSIL_SPECIMEN",19412
"2012-12-11",1,"FOSSIL_SPECIMEN",5805
"2013-05-21",3,"LIVING_SPECIMEN",146
"2013-12-20",1,"UNKNOWN",25224
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",493
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2013-05-21",3,"OBSERVATION",34
"2015-01-19",4,"OBSERVATION",566
"2013-07-09",4,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"PRESERVED_SPECIMEN",147821
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",374
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",558
"2010-07-26",7,"PRESERVED_SPECIMEN",3207
"2017-04-12",0,"FOSSIL_SPECIMEN",4191
"2010-11-17",1,"HUMAN_OBSERVATION",1576
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",1182
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2013-09-10",4,"OBSERVATION",566
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",215
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",156671
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",11324
"2016-12-27",1,"LITERATURE",98
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",28492
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",8743
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",24
"2009-12-16",5,"PRESERVED_SPECIMEN",547
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-04-09",1,"PRESERVED_SPECIMEN",379400
"2013-05-21",4,"OBSERVATION",566
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1573
"2015-10-01",3,"UNKNOWN",374
"2012-12-11",3,"UNKNOWN",200
"2009-09-25",1,"LITERATURE",4
"2016-04-05",4,"UNKNOWN",1192
"2010-04-01",6,"PRESERVED_SPECIMEN",6203
"2013-05-21",1,"LITERATURE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",23086
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",2280
"2009-04-06",0,"FOSSIL_SPECIMEN",52
"2008-04-01",6,"PRESERVED_SPECIMEN",3701
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",2555
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",6081
"2017-07-24",0,"FOSSIL_SPECIMEN",4235
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",513
"2017-12-22",7,"PRESERVED_SPECIMEN",2959
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",156945
"2017-07-24",6,"LITERATURE",201
"2009-12-16",6,"PRESERVED_SPECIMEN",6193
"2012-01-18",6,"FOSSIL_SPECIMEN",456
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",317
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",675
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1287
"2012-01-18",0,"PRESERVED_SPECIMEN",450
"2013-07-09",6,"PRESERVED_SPECIMEN",11327
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1172
"2012-12-11",4,"UNKNOWN",1180
"2016-01-04",0,"UNKNOWN",10
"2008-06-27",0,"UNKNOWN",41
"2016-04-05",5,"UNKNOWN",2182
"2016-10-07",0,"HUMAN_OBSERVATION",1049
"2014-09-08",3,"LIVING_SPECIMEN",176
"2010-04-01",7,"PRESERVED_SPECIMEN",3204
"2016-12-27",6,"LIVING_SPECIMEN",679
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",8090
"2008-10-10",6,"UNKNOWN",5130
"2009-04-06",1,"FOSSIL_SPECIMEN",2657
"2008-04-01",7,"PRESERVED_SPECIMEN",3201
"2011-02-21",0,"FOSSIL_SPECIMEN",57
"2013-09-10",6,"OBSERVATION",1287
"2014-03-28",6,"FOSSIL_SPECIMEN",458
"2017-10-12",3,"UNKNOWN",357
"2011-09-05",5,"PRESERVED_SPECIMEN",1375
"2014-03-28",0,"PRESERVED_SPECIMEN",657
"2017-07-24",1,"FOSSIL_SPECIMEN",23131
"2009-09-25",6,"LIVING_SPECIMEN",653
"2017-12-22",8,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",517
"2010-11-17",0,"OBSERVATION",190
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",162
"2009-12-16",7,"PRESERVED_SPECIMEN",3207
"2015-10-01",4,"FOSSIL_SPECIMEN",323
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",1043
"2013-12-20",4,"UNKNOWN",1180
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",49
"2013-05-21",6,"OBSERVATION",1286
"2015-01-19",7,"OBSERVATION",60
"2012-01-18",1,"PRESERVED_SPECIMEN",241869
"2013-07-09",7,"PRESERVED_SPECIMEN",3226
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2015-10-01",5,"UNKNOWN",2182
"2012-12-11",5,"UNKNOWN",2208
"2016-01-04",1,"UNKNOWN",149789
"2016-01-04",6,"LITERATURE",201
"2008-06-27",1,"UNKNOWN",8687
"2016-04-05",6,"UNKNOWN",1435
"2016-10-07",1,"HUMAN_OBSERVATION",2928162
"2014-09-08",4,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",4214560
"2008-10-10",7,"UNKNOWN",82
"2011-02-21",1,"FOSSIL_SPECIMEN",3381
"2013-09-10",7,"OBSERVATION",60
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",1187
"2011-09-05",6,"PRESERVED_SPECIMEN",8600
"2014-03-28",1,"PRESERVED_SPECIMEN",384343
"2010-11-17",1,"OBSERVATION",51144
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",5000
"2017-07-24",3,"UNKNOWN",374
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",2179
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",109
"2008-06-27",1,"FOSSIL_SPECIMEN",2449
"2013-05-21",7,"OBSERVATION",60
"2012-10-31",3,"LIVING_SPECIMEN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1378
"2015-10-01",6,"UNKNOWN",1434
"2012-12-11",6,"UNKNOWN",1556
"2016-04-05",7,"UNKNOWN",82
"2014-09-08",5,"LIVING_SPECIMEN",513
"2015-01-19",0,"UNKNOWN",877
"2017-04-12",4,"FOSSIL_SPECIMEN",376
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",190
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",607
"2011-09-05",7,"PRESERVED_SPECIMEN",3219
"2016-12-27",0,"UNKNOWN",10
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",268
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",1198
"2014-09-08",0,"HUMAN_OBSERVATION",399
"2013-02-20",3,"LIVING_SPECIMEN",141
"2015-10-01",6,"FOSSIL_SPECIMEN",603
"2012-12-11",6,"FOSSIL_SPECIMEN",456
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1388
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1856
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",8562
"2015-10-01",0,"PRESERVED_SPECIMEN",785
"2015-10-01",7,"UNKNOWN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2012-12-11",7,"UNKNOWN",79
"2016-01-04",3,"UNKNOWN",374
"2008-06-27",3,"UNKNOWN",170
"2009-09-25",0,"UNKNOWN",58
"2007-12-19",0,"UNKNOWN",55
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2014-09-08",6,"LIVING_SPECIMEN",955
"2013-05-21",0,"UNKNOWN",268
"2015-01-19",1,"UNKNOWN",45710
"2015-01-19",6,"LITERATURE",201
"2012-10-31",1,"LITERATURE",4
"2017-04-12",5,"FOSSIL_SPECIMEN",310
"2010-11-17",6,"HUMAN_OBSERVATION",304455
"2010-07-26",1,"OBSERVATION",50645
"2017-12-22",3,"HUMAN_OBSERVATION",8508
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",23884
"2016-10-07",0,"OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",173
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",155159
"2016-12-27",6,"LITERATURE",201
"2017-07-24",4,"FOSSIL_SPECIMEN",383
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",25225
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",455
"2017-12-22",0,"LIVING_SPECIMEN",32
"2009-06-17",1,"LITERATURE",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",2183
"2017-12-22",0,"OBSERVATION",21
"2014-09-08",1,"HUMAN_OBSERVATION",809241
"2009-09-25",0,"OBSERVATION",181
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2013-12-20",0,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"UNKNOWN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",10693
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",516
"2011-06-10",7,"PRESERVED_SPECIMEN",3220
"2015-10-01",1,"PRESERVED_SPECIMEN",408474
"2012-12-11",1,"PRESERVED_SPECIMEN",277059
"2016-01-04",4,"UNKNOWN",1172
"2008-06-27",4,"UNKNOWN",1172
"2009-09-25",1,"UNKNOWN",8756
"2007-12-19",1,"UNKNOWN",8698
"2016-10-07",4,"HUMAN_OBSERVATION",729
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",25230
"2017-04-12",6,"FOSSIL_SPECIMEN",4291
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2016-04-05",1,"MACHINE_OBSERVATION",1866534
"2017-12-22",4,"HUMAN_OBSERVATION",245224
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",754
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",321
"2009-06-17",5,"LIVING_SPECIMEN",513
"2008-04-01",0,"OBSERVATION",181
"2017-10-12",7,"UNKNOWN",82
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",187
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2013-09-10",1,"FOSSIL_SPECIMEN",8741
"2014-03-28",4,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"HUMAN_OBSERVATION",15080
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",310
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",5863
"2017-12-22",1,"OBSERVATION",187
"2009-09-25",1,"OBSERVATION",50503
"2013-02-20",5,"LIVING_SPECIMEN",516
"2010-07-26",6,"HUMAN_OBSERVATION",303984
"2013-12-20",1,"PRESERVED_SPECIMEN",297349
"2015-04-09",7,"PRESERVED_SPECIMEN",6070
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",1086
"2012-10-31",6,"LIVING_SPECIMEN",890
"2016-01-04",5,"UNKNOWN",2182
"2016-04-05",0,"FOSSIL_SPECIMEN",4169
"2008-06-27",5,"UNKNOWN",2267
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",4
"2016-10-07",5,"HUMAN_OBSERVATION",150
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",379
"2015-10-01",1,"MACHINE_OBSERVATION",954062
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2509
"2017-12-22",5,"HUMAN_OBSERVATION",462
"2009-04-06",6,"FOSSIL_SPECIMEN",321
"2017-04-12",1,"PRESERVED_SPECIMEN",407180
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",672
"2008-04-01",1,"OBSERVATION",49660
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2015-04-09",0,"HUMAN_OBSERVATION",465
"2013-02-20",0,"HUMAN_OBSERVATION",15157
"2008-12-17",1,"PRESERVED_SPECIMEN",179597
"2014-03-28",5,"PRESERVED_SPECIMEN",1607
"2012-10-31",1,"HUMAN_OBSERVATION",99488
"2016-12-27",3,"UNKNOWN",374
"2017-07-24",6,"FOSSIL_SPECIMEN",4282
"2010-11-17",5,"LIVING_SPECIMEN",513
"2013-09-10",3,"UNKNOWN",200
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",516
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",875
"2017-07-24",7,"UNKNOWN",80
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",8317
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",1436
"2016-04-05",1,"FOSSIL_SPECIMEN",21827
"2008-06-27",6,"UNKNOWN",5563
"2009-09-25",3,"UNKNOWN",170
"2007-12-19",3,"UNKNOWN",79
"2016-10-07",6,"HUMAN_OBSERVATION",4903296
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",1021
"2013-05-21",3,"UNKNOWN",200
"2015-01-19",4,"UNKNOWN",1198
"2014-09-08",0,"OBSERVATION",349
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",6486304
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2011-02-21",6,"FOSSIL_SPECIMEN",328
"2012-07-13",0,"HUMAN_OBSERVATION",14922
"2009-04-06",1,"PRESERVED_SPECIMEN",204444
"2015-04-09",1,"HUMAN_OBSERVATION",1335271
"2013-02-20",1,"HUMAN_OBSERVATION",106907
"2016-10-07",3,"LIVING_SPECIMEN",199
"2011-02-21",0,"PRESERVED_SPECIMEN",103
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11731
"2010-07-26",1,"LITERATURE",4
"2016-12-27",4,"UNKNOWN",1192
"2015-07-03",3,"LIVING_SPECIMEN",199
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",1180
"2010-11-17",6,"OBSERVATION",20
"2012-07-13",6,"LIVING_SPECIMEN",890
"2017-12-22",3,"LIVING_SPECIMEN",2206
"2012-03-26",6,"FOSSIL_SPECIMEN",456
"2017-07-24",1,"PRESERVED_SPECIMEN",548276
"2017-10-12",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"FOSSIL_SPECIMEN",320
"2012-03-26",0,"PRESERVED_SPECIMEN",290
"2012-01-18",7,"PRESERVED_SPECIMEN",3219
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",152
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2016-01-04",7,"UNKNOWN",82
"2008-06-27",0,"PRESERVED_SPECIMEN",29
"2008-06-27",7,"UNKNOWN",87
"2009-09-25",4,"UNKNOWN",1184
"2007-12-19",4,"UNKNOWN",1161
"2016-10-07",7,"HUMAN_OBSERVATION",63
"2016-07-04",1,"HUMAN_OBSERVATION",2927379
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",1180
"2015-01-19",5,"UNKNOWN",2187
"2012-10-31",0,"UNKNOWN",275
"2014-09-08",1,"OBSERVATION",56170
"2010-07-26",5,"LIVING_SPECIMEN",510
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",1849
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"HUMAN_OBSERVATION",65567
"2008-04-01",3,"LIVING_SPECIMEN",20
"2017-10-12",0,"FOSSIL_SPECIMEN",4237
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",144679
"2012-01-18",0,"HUMAN_OBSERVATION",14400
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",86
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",3225
"2016-12-27",5,"UNKNOWN",2182
"2015-07-03",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",2212
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",98
"2013-12-20",4,"PRESERVED_SPECIMEN",47
"2012-03-26",1,"PRESERVED_SPECIMEN",262554
"2013-07-09",3,"LIVING_SPECIMEN",146
"2015-10-01",5,"PRESERVED_SPECIMEN",2649
"2012-12-11",5,"PRESERVED_SPECIMEN",1542
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",179232
"2009-09-25",5,"UNKNOWN",2278
"2007-12-19",5,"UNKNOWN",2312
"2012-10-31",0,"OBSERVATION",202
"2017-07-24",1,"MACHINE_OBSERVATION",7047237
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2212
"2014-03-28",0,"HUMAN_OBSERVATION",323
"2015-01-19",6,"UNKNOWN",1508
"2012-10-31",1,"UNKNOWN",25374
"2010-07-26",6,"LIVING_SPECIMEN",511
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",20
"2017-04-12",4,"PRESERVED_SPECIMEN",148
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",23161
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",86
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",550
"2012-01-18",1,"HUMAN_OBSERVATION",51165
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"OBSERVATION",181
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2016-12-27",6,"UNKNOWN",5914
"2015-07-03",5,"LIVING_SPECIMEN",513
"2013-09-10",6,"UNKNOWN",1396
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",57
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4319581
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1533
"2015-04-09",0,"OBSERVATION",366
"2013-02-20",0,"OBSERVATION",349
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",28909
"2012-12-11",6,"PRESERVED_SPECIMEN",10886
"2016-04-05",4,"FOSSIL_SPECIMEN",364
"2009-09-25",6,"UNKNOWN",6618
"2010-11-17",0,"UNKNOWN",40
"2007-12-19",6,"UNKNOWN",8827
"2012-07-13",0,"UNKNOWN",487
"2012-10-31",1,"OBSERVATION",53385
"2009-12-16",1,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2010-04-01",5,"LIVING_SPECIMEN",513
"2013-05-21",6,"UNKNOWN",1396
"2014-03-28",1,"HUMAN_OBSERVATION",686935
"2015-01-19",7,"UNKNOWN",88
"2014-09-08",3,"OBSERVATION",34
"2013-07-09",1,"LITERATURE",4
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",355
"2017-04-12",5,"PRESERVED_SPECIMEN",2271
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",679
"2011-02-21",3,"PRESERVED_SPECIMEN",106
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",446
"2009-06-17",1,"OBSERVATION",50499
"2013-09-10",6,"FOSSIL_SPECIMEN",455
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",36
"2016-07-04",0,"OBSERVATION",202
