"snapshot","national","international"
"2014-03-28",5260527,169766
"2015-04-09",6789063,207330
"2008-10-10",180219,16823
"2013-09-10",4606004,77599
"2009-04-06",203793,20763
"2012-07-13",4475251,48826
"2014-09-08",5868406,212146
"2016-10-07",10026776,236307
"2010-07-26",430112,26107
"2016-07-04",10110623,276764
"2016-01-04",8631437,277567
"2016-04-05",10102056,277026
"2011-06-10",463133,37154
"2012-01-18",4308738,39626
"2008-04-01",180208,15213
"2010-04-01",429525,26217
"2017-10-12",17776487,823349
"2017-07-24",17759514,634302
"2009-09-25",122156,24904
"2017-04-12",11492888,230161
"2007-12-19",96454,14888
"2009-12-16",122156,26003
"2011-09-05",4189909,41769
"2010-11-17",445235,29563
"2012-12-11",4496382,61603
"2015-10-01",7724441,252312
"2016-12-27",10725686,225577
"2009-06-17",121079,22915
"2013-02-20",4513711,66820
"2012-10-31",4496071,49587
"2013-05-21",4592559,73859
"2012-03-26",4329523,40156
"2015-07-03",7644884,233844
"2013-07-09",4602693,75384
"2015-01-19",6860957,202320
"2008-12-17",180267,17574
"2011-02-21",452219,33636
"2008-06-27",180219,16585
"2013-12-20",4652426,134214
"2017-12-22",17885871,794150
