"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3167,3011,0,0,0
"2015-04-09",3450,3297,0,0,0
"2008-10-10",489,220,0,0,0
"2013-09-10",3432,4759,0,0,0
"2009-04-06",1085,422,0,0,0
"2012-07-13",2777,4196,0,0,0
"2014-09-08",3368,3244,0,0,0
"2016-10-07",3401,5334,0,0,0
"2010-07-26",1319,1319,0,0,0
"2016-07-04",3681,5474,0,0,0
"2016-01-04",3609,4154,0,0,0
"2016-04-05",3676,5456,0,0,0
"2011-06-10",2342,2207,0,0,0
"2012-01-18",2701,4082,0,0,0
"2008-04-01",485,215,0,0,0
"2010-04-01",1286,1312,0,0,0
"2017-10-12",4104,6913,0,0,0
"2017-07-24",4031,6860,0,0,0
"2009-09-25",1130,438,0,0,0
"2017-04-12",3640,5551,0,0,0
"2007-12-19",498,215,0,0,0
"2009-12-16",1130,438,0,0,0
"2011-09-05",2485,3766,0,0,0
"2010-11-17",1403,1502,0,0,0
"2012-12-11",3132,4515,0,0,0
"2015-10-01",3609,5378,0,0,0
"2016-12-27",3510,5447,0,0,0
"2009-06-17",1085,422,0,0,0
"2013-02-20",3144,4526,0,0,0
"2012-10-31",2850,4266,0,0,0
"2013-05-21",3395,4672,0,0,0
"2012-03-26",2694,4091,0,0,0
"2015-07-03",3471,3155,0,0,0
"2013-07-09",3414,4723,0,0,0
"2015-01-19",3400,3223,0,0,0
"2008-12-17",528,221,0,0,0
"2011-02-21",2287,2140,0,0,0
"2008-06-27",489,219,0,0,0
"2013-12-20",3402,4767,0,0,0
"2017-12-22",3972,6269,0,0,0
