"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2539,2974,595,70,0
"2015-04-09",2792,3291,535,129,0
"2008-10-10",245,407,57,0,0
"2013-09-10",2748,3675,1117,651,0
"2009-04-06",803,647,57,0,0
"2012-07-13",2147,3169,1028,629,0
"2014-09-08",2706,3167,662,77,0
"2016-10-07",2926,3687,1173,949,0
"2010-07-26",938,1294,398,8,0
"2016-07-04",2986,3988,1234,947,0
"2016-01-04",2928,3555,974,306,0
"2016-04-05",2981,3971,1234,946,0
"2011-06-10",1817,2236,474,22,0
"2012-01-18",2105,3089,985,604,0
"2008-04-01",242,401,57,0,0
"2010-04-01",918,1276,396,8,0
"2017-10-12",3524,4547,1739,1207,0
"2017-07-24",3447,4505,1732,1207,0
"2009-09-25",843,668,57,0,0
"2017-04-12",3121,3827,1220,1023,0
"2007-12-19",255,401,57,0,0
"2009-12-16",843,668,57,0,0
"2011-09-05",1936,2773,938,604,0
"2010-11-17",1008,1436,441,20,0
"2012-12-11",2462,3487,1072,626,0
"2015-10-01",2907,3957,1225,898,0
"2016-12-27",3009,3760,1186,1002,0
"2009-06-17",803,647,57,0,0
"2013-02-20",2476,3498,1069,627,0
"2012-10-31",2227,3203,1061,625,0
"2013-05-21",2707,3610,1101,649,0
"2012-03-26",2100,3096,985,604,0
"2015-07-03",2825,3193,423,185,0
"2013-07-09",2725,3658,1105,649,0
"2015-01-19",2743,3215,536,129,0
"2008-12-17",284,408,57,0,0
"2011-02-21",1755,2198,454,20,0
"2008-06-27",245,406,57,0,0
"2013-12-20",2711,3652,1138,668,0
"2017-12-22",3405,4218,1498,1120,0
