"snapshot","national","international"
"2014-03-28",12185,12996
"2015-04-09",12276,14209
"2008-10-10",3656,4278
"2013-09-10",12086,10291
"2009-04-06",3738,4689
"2012-07-13",12032,7923
"2014-09-08",12203,13368
"2016-10-07",9728,15781
"2010-07-26",5328,5045
"2016-07-04",12413,15794
"2016-01-04",12339,15954
"2016-04-05",12369,15743
"2011-06-10",6299,6868
"2012-01-18",11954,7008
"2008-04-01",3648,4019
"2010-04-01",5308,5111
"2017-10-12",13305,17156
"2017-07-24",13644,16791
"2009-09-25",3737,5008
"2017-04-12",11851,16228
"2007-12-19",3646,3895
"2009-12-16",3737,5095
"2011-09-05",7578,6894
"2010-11-17",5434,5790
"2012-12-11",12052,8668
"2015-10-01",12319,15582
"2016-12-27",9808,16009
"2009-06-17",3732,4853
"2013-02-20",12054,8804
"2012-10-31",12051,8129
"2013-05-21",12058,9580
"2012-03-26",12009,7366
"2015-07-03",12301,14435
"2013-07-09",12087,10070
"2015-01-19",12271,13977
"2008-12-17",3676,4363
"2011-02-21",6251,6331
"2008-06-27",3656,4228
"2013-12-20",12093,12717
"2017-12-22",12256,17890
