"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2795,3275,108,0,0
"2015-04-09",3068,3561,118,0,0
"2008-10-10",295,414,0,0,0
"2013-09-10",3037,4908,246,0,0
"2009-04-06",888,619,0,0,0
"2012-07-13",2398,4344,231,0,0
"2014-09-08",2984,3487,141,0,0
"2016-10-07",3189,5088,458,0,0
"2010-07-26",1084,1526,28,0,0
"2016-07-04",3294,5402,459,0,0
"2016-01-04",3221,4212,330,0,0
"2016-04-05",3288,5385,459,0,0
"2011-06-10",2022,2484,43,0,0
"2012-01-18",2335,4223,225,0,0
"2008-04-01",292,408,0,0,0
"2010-04-01",1052,1518,28,0,0
"2017-10-12",3838,6330,849,0,0
"2017-07-24",3761,6288,842,0,0
"2009-09-25",930,638,0,0,0
"2017-04-12",3398,5287,506,0,0
"2007-12-19",305,408,0,0,0
"2009-12-16",930,638,0,0,0
"2011-09-05",2146,3881,224,0,0
"2010-11-17",1168,1698,39,0,0
"2012-12-11",2749,4684,214,0,0
"2015-10-01",3211,5347,429,0,0
"2016-12-27",3290,5197,470,0,0
"2009-06-17",888,619,0,0,0
"2013-02-20",2762,4685,223,0,0
"2012-10-31",2479,4426,211,0,0
"2013-05-21",2999,4825,243,0,0
"2012-03-26",2328,4232,225,0,0
"2015-07-03",3096,3399,131,0,0
"2013-07-09",3014,4886,237,0,0
"2015-01-19",3026,3479,118,0,0
"2008-12-17",333,416,0,0,0
"2011-02-21",1961,2427,39,0,0
"2008-06-27",295,413,0,0,0
"2013-12-20",3000,4906,263,0,0
"2017-12-22",3717,5740,784,0,0
