"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1464,2324,5,0,0
"2016-01-04",7502,11870,1367,8,0
"2010-11-17",1464,2324,5,0,0
"2012-12-11",101,12,0,0,0
"2012-07-13",101,12,0,0,0
"2014-09-08",7425,11799,1365,6,0
"2008-06-27",1467,2325,5,0,0
"2011-09-05",101,12,0,0,0
"2012-03-26",101,12,0,0,0
"2015-01-19",7431,11829,1367,8,0
"2013-02-20",5940,10432,1262,4,0
"2009-09-25",1464,2324,5,0,0
"2015-04-09",7502,11870,1367,8,0
"2015-07-03",7502,11870,1367,8,0
"2013-12-20",6624,11142,1330,6,0
"2012-01-18",101,12,0,0,0
"2013-07-09",6220,10737,1319,6,0
"2010-04-01",1464,2324,5,0,0
"2008-04-01",714,1711,2,0,0
"2007-12-19",714,1711,2,0,0
"2011-06-10",101,12,0,0,0
"2008-10-10",1467,2325,5,0,0
"2011-02-21",101,12,0,0,0
"2014-03-28",7118,11788,1370,6,0
"2013-09-10",6220,10737,1319,6,0
"2009-12-16",1464,2324,5,0,0
"2015-10-01",7502,11870,1367,8,0
"2008-12-17",1467,2325,5,0,0
"2013-05-21",6220,10737,1319,6,0
"2010-07-26",1464,2324,5,0,0
"2012-10-31",101,12,0,0,0
"2009-06-17",1464,2324,5,0,0
