"snapshot","kingdom","speciesCount"
"2010-07-26",3,5918
"2010-07-26",4,687
"2010-07-26",5,15009
"2010-07-26",6,10128
"2010-07-26",7,477
"2010-07-26",8,5
"2015-04-09",0,13
"2015-04-09",1,51415
"2015-04-09",2,184
"2015-04-09",3,6206
"2015-04-09",4,630
"2012-07-13",0,11
"2015-04-09",5,15247
"2012-07-13",1,42723
"2015-04-09",6,15766
"2012-07-13",2,170
"2015-04-09",7,448
"2012-07-13",3,3251
"2015-04-09",8,6
"2012-07-13",4,537
"2012-07-13",5,9603
"2013-07-09",0,13
"2012-07-13",6,15610
"2013-07-09",1,45035
"2009-06-17",0,4
"2012-07-13",7,419
"2013-07-09",2,170
"2009-06-17",1,31348
"2012-07-13",8,5
"2013-07-09",3,3260
"2009-06-17",2,184
"2013-07-09",4,551
"2009-06-17",3,5849
"2013-07-09",5,9671
"2009-06-17",4,687
"2013-07-09",6,15899
"2009-06-17",5,14922
"2013-07-09",7,422
"2009-06-17",6,9530
"2011-02-21",0,6
"2013-07-09",8,6
"2009-06-17",7,476
"2011-02-21",1,39570
"2009-06-17",8,4
"2011-02-21",2,170
"2011-02-21",3,3250
"2011-02-21",4,535
"2011-02-21",5,9498
"2011-02-21",6,13734
"2011-02-21",7,419
"2011-02-21",8,5
"2015-07-03",0,13
"2015-07-03",1,51415
"2015-07-03",2,184
"2015-07-03",3,6206
"2015-07-03",4,630
"2015-07-03",5,15247
"2015-07-03",6,15766
"2015-07-03",7,448
"2015-07-03",8,6
"2008-04-01",0,4
"2008-04-01",1,26490
"2008-04-01",2,55
"2008-04-01",3,5427
"2008-04-01",4,579
"2008-04-01",5,14055
"2008-04-01",6,8259
"2008-04-01",7,429
"2012-01-18",0,11
"2008-04-01",8,1
"2012-01-18",1,42556
"2012-01-18",2,170
"2012-01-18",3,3251
"2012-01-18",4,537
"2012-01-18",5,9570
"2012-01-18",6,15574
"2012-01-18",7,419
"2012-01-18",8,5
"2007-12-19",0,4
"2007-12-19",1,22993
"2007-12-19",2,55
"2007-12-19",3,5427
"2007-12-19",4,579
"2013-05-21",0,13
"2007-12-19",5,14055
"2013-05-21",1,45035
"2007-12-19",6,7767
"2013-05-21",2,170
"2007-12-19",7,429
"2013-05-21",3,3260
"2007-12-19",8,1
"2013-05-21",4,551
"2013-05-21",5,9671
"2013-05-21",6,15899
"2013-05-21",7,422
"2013-05-21",8,6
"2015-01-19",0,13
"2015-01-19",1,51359
"2015-01-19",2,184
"2015-01-19",3,6248
"2015-01-19",4,702
"2015-01-19",5,15247
"2015-01-19",6,15945
"2015-01-19",7,489
"2015-01-19",8,6
"2010-11-17",0,6
"2010-11-17",1,39133
"2010-11-17",2,170
"2010-11-17",3,3250
"2010-11-17",4,547
"2010-11-17",5,9499
"2010-11-17",6,13744
"2010-11-17",7,424
"2010-11-17",8,5
"2013-12-20",0,13
"2013-12-20",1,45772
"2013-12-20",2,170
"2013-12-20",3,3260
"2013-12-20",4,551
"2013-12-20",5,9678
"2013-12-20",6,15935
"2013-12-20",7,422
"2013-12-20",8,6
"2013-02-20",0,13
"2013-02-20",1,38833
"2013-02-20",2,170
"2013-02-20",3,3260
"2013-02-20",4,551
"2013-02-20",5,9671
"2013-02-20",6,15898
"2013-02-20",7,422
"2013-02-20",8,6
"2014-09-08",0,13
"2014-09-08",1,51357
"2014-09-08",2,184
"2014-09-08",3,6248
"2014-09-08",4,702
"2014-09-08",5,15247
"2014-09-08",6,15945
"2016-01-04",0,13
"2014-09-08",7,489
"2016-01-04",1,51415
"2014-09-08",8,6
"2016-01-04",2,184
"2016-01-04",3,6206
"2016-01-04",4,630
"2016-01-04",5,15247
"2016-01-04",6,15766
"2016-01-04",7,448
"2016-01-04",8,6
"2015-10-01",0,13
"2015-10-01",1,51415
"2015-10-01",2,184
"2015-10-01",3,6206
"2015-10-01",4,630
"2015-10-01",5,15247
"2015-10-01",6,15766
"2015-10-01",7,448
"2015-10-01",8,6
"2012-12-11",0,13
"2012-12-11",1,44875
"2012-12-11",2,170
"2012-12-11",3,3260
"2012-12-11",4,551
"2012-12-11",5,9671
"2012-12-11",6,15799
"2008-06-27",0,4
"2012-12-11",7,422
"2008-06-27",1,28346
"2012-12-11",8,6
"2008-06-27",2,55
"2008-06-27",3,5580
"2008-06-27",4,579
"2008-06-27",5,14129
"2008-06-27",6,8778
"2008-06-27",7,428
"2008-06-27",8,2
"2010-04-01",0,4
"2010-04-01",1,34277
"2010-04-01",2,184
"2010-04-01",3,5918
"2010-04-01",4,687
"2009-04-06",0,4
"2010-04-01",5,15008
"2009-04-06",1,30018
"2010-04-01",6,10007
"2009-04-06",2,184
"2010-04-01",7,477
"2009-04-06",3,5849
"2010-04-01",8,5
"2009-04-06",4,687
"2009-04-06",5,14922
"2009-04-06",6,9276
"2009-04-06",7,476
"2009-04-06",8,4
"2012-10-31",0,13
"2012-10-31",1,44698
"2012-10-31",2,170
"2012-10-31",3,3251
"2012-10-31",4,551
"2012-10-31",5,9671
"2012-10-31",6,15712
"2012-10-31",7,422
"2012-10-31",8,6
"2012-03-26",0,11
"2012-03-26",1,42556
"2012-03-26",2,170
"2012-03-26",3,3251
"2012-03-26",4,537
"2012-03-26",5,9570
"2012-03-26",6,15574
"2012-03-26",7,419
"2012-03-26",8,5
"2011-06-10",0,6
"2011-06-10",1,39640
"2011-06-10",2,170
"2008-10-10",0,4
"2011-06-10",3,3250
"2008-10-10",1,28346
"2011-06-10",4,535
"2008-10-10",2,56
"2011-06-10",5,9498
"2008-10-10",3,5742
"2011-06-10",6,14251
"2008-10-10",4,579
"2011-06-10",7,419
"2008-10-10",5,14133
"2011-06-10",8,5
"2008-10-10",6,8787
"2008-10-10",7,428
"2008-10-10",8,2
"2014-03-28",0,13
"2014-03-28",1,51114
"2014-03-28",2,170
"2014-03-28",3,3260
"2014-03-28",4,557
"2014-03-28",5,9678
"2014-03-28",6,15935
"2014-03-28",7,429
"2014-03-28",8,6
"2011-09-05",0,10
"2011-09-05",1,41074
"2011-09-05",2,170
"2011-09-05",3,3251
"2011-09-05",4,537
"2011-09-05",5,9565
"2011-09-05",6,15130
"2011-09-05",7,419
"2009-09-25",0,4
"2011-09-05",8,5
"2009-09-25",1,31347
"2009-09-25",2,184
"2009-09-25",3,5918
"2009-09-25",4,687
"2009-09-25",5,14931
"2009-09-25",6,9530
"2009-09-25",7,476
"2009-09-25",8,4
"2013-09-10",0,13
"2013-09-10",1,45035
"2013-09-10",2,170
"2013-09-10",3,3260
"2013-09-10",4,551
"2013-09-10",5,9671
"2013-09-10",6,15912
"2008-12-17",0,4
"2013-09-10",7,422
"2008-12-17",1,28849
"2013-09-10",8,6
"2008-12-17",2,56
"2008-12-17",3,5742
"2008-12-17",4,580
"2008-12-17",5,14349
"2008-12-17",6,8967
"2008-12-17",7,431
"2008-12-17",8,2
"2009-12-16",0,4
"2009-12-16",1,31347
"2009-12-16",2,184
"2009-12-16",3,5918
"2009-12-16",4,687
"2009-12-16",5,14931
"2009-12-16",6,9530
"2009-12-16",7,476
"2010-07-26",0,4
"2009-12-16",8,4
"2010-07-26",1,36100
"2010-07-26",2,184
