"snapshot","national","international"
"2009-04-06",29579,23286
"2016-01-04",43629,40070
"2010-11-17",38012,31965
"2012-12-11",41735,37314
"2012-07-13",40427,35932
"2014-09-08",43858,40159
"2008-06-27",25142,20035
"2011-09-05",39343,34791
"2012-03-26",40267,36000
"2015-01-19",43861,40162
"2013-02-20",41358,31521
"2009-09-25",31076,23692
"2015-04-09",43629,40070
"2015-07-03",43629,40070
"2013-12-20",42487,38025
"2012-01-18",40267,36000
"2013-07-09",41961,37670
"2010-04-01",32737,26340
"2008-04-01",23447,19242
"2007-12-19",21012,18213
"2011-06-10",38527,32776
"2008-10-10",25142,20036
"2011-02-21",38305,32221
"2014-03-28",43552,39932
"2013-09-10",41973,37670
"2009-12-16",31076,23692
"2015-10-01",43629,40070
"2008-12-17",26098,20089
"2013-05-21",41961,37670
"2010-07-26",34390,27160
"2012-10-31",41584,37261
"2009-06-17",31073,23631
