"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1621,2172,0,0,0
"2016-01-04",8255,12030,462,0,0
"2010-11-17",1621,2172,0,0,0
"2012-12-11",101,12,0,0,0
"2012-07-13",101,12,0,0,0
"2014-09-08",8179,11958,458,0,0
"2008-06-27",1624,2173,0,0,0
"2011-09-05",101,12,0,0,0
"2012-03-26",101,12,0,0,0
"2015-01-19",8183,11990,462,0,0
"2013-02-20",6712,10543,383,0,0
"2009-09-25",1621,2172,0,0,0
"2015-04-09",8255,12030,462,0,0
"2015-07-03",8255,12030,462,0,0
"2013-12-20",7391,11281,430,0,0
"2012-01-18",101,12,0,0,0
"2013-07-09",6979,10879,424,0,0
"2010-04-01",1621,2172,0,0,0
"2008-04-01",801,1626,0,0,0
"2007-12-19",801,1626,0,0,0
"2011-06-10",101,12,0,0,0
"2008-10-10",1624,2173,0,0,0
"2011-02-21",101,12,0,0,0
"2014-03-28",7908,11916,458,0,0
"2013-09-10",6979,10879,424,0,0
"2009-12-16",1621,2172,0,0,0
"2015-10-01",8255,12030,462,0,0
"2008-12-17",1624,2173,0,0,0
"2013-05-21",6979,10879,424,0,0
"2010-07-26",1621,2172,0,0,0
"2012-10-31",101,12,0,0,0
"2009-06-17",1621,2172,0,0,0
