"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",2,"UNKNOWN",89
"2009-12-16",0,"PRESERVED_SPECIMEN",1251
"2013-07-09",4,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",2363
"2009-09-25",6,"UNKNOWN",2713
"2011-02-21",7,"PRESERVED_SPECIMEN",21282
"2013-07-09",0,"LIVING_SPECIMEN",1277
"2013-09-10",7,"PRESERVED_SPECIMEN",21925
"2007-12-19",6,"UNKNOWN",4506
"2008-06-27",5,"UNKNOWN",38633
"2010-11-17",0,"OBSERVATION",45
"2014-09-08",2,"UNKNOWN",90
"2009-09-25",2,"LIVING_SPECIMEN",357
"2008-04-01",7,"UNKNOWN",272
"2015-07-03",8,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",23293
"2015-04-09",5,"OBSERVATION",152
"2008-04-01",3,"LIVING_SPECIMEN",429
"2009-06-17",8,"LIVING_SPECIMEN",5
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",1123700
"2013-09-10",7,"UNKNOWN",203
"2010-11-17",5,"UNKNOWN",15951
"2012-07-13",1,"OBSERVATION",75549
"2015-01-19",5,"PRESERVED_SPECIMEN",53235
"2009-04-06",5,"LIVING_SPECIMEN",23293
"2012-12-11",0,"PRESERVED_SPECIMEN",2222
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",2363
"2010-07-26",5,"PRESERVED_SPECIMEN",39102
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"LIVING_SPECIMEN",33
"2014-09-08",8,"LIVING_SPECIMEN",5
"2012-10-31",8,"PRESERVED_SPECIMEN",14
"2008-12-17",4,"PRESERVED_SPECIMEN",6726
"2009-12-16",6,"LIVING_SPECIMEN",1038
"2011-06-10",5,"OBSERVATION",152
"2012-03-26",1,"OBSERVATION",75549
"2015-04-09",6,"LIVING_SPECIMEN",233
"2015-01-19",1,"UNKNOWN",26065
"2015-10-01",5,"LIVING_SPECIMEN",24607
"2012-12-11",0,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",26013
"2016-01-04",5,"OBSERVATION",152
"2013-05-21",5,"PRESERVED_SPECIMEN",50400
"2015-07-03",3,"PRESERVED_SPECIMEN",2082
"2010-04-01",0,"PRESERVED_SPECIMEN",1307
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",2704
"2012-10-31",4,"UNKNOWN",8
"2008-12-17",0,"UNKNOWN",868
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",8927
"2013-07-09",4,"OBSERVATION",21
"2013-12-20",5,"LIVING_SPECIMEN",23293
"2009-04-06",0,"PRESERVED_SPECIMEN",1064
"2011-06-10",2,"LIVING_SPECIMEN",357
"2012-03-26",2,"LIVING_SPECIMEN",357
"2012-10-31",0,"LIVING_SPECIMEN",1277
"2009-09-25",6,"OBSERVATION",1250
"2013-05-21",1,"UNKNOWN",26049
"2015-07-03",3,"UNKNOWN",22160
"2008-06-27",6,"PRESERVED_SPECIMEN",394119
"2012-12-11",6,"LIVING_SPECIMEN",1038
"2014-09-08",3,"PRESERVED_SPECIMEN",2082
"2016-01-04",6,"LIVING_SPECIMEN",233
"2008-06-27",1,"OBSERVATION",5549
"2011-09-05",8,"PRESERVED_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",20202
"2009-12-16",1,"PRESERVED_SPECIMEN",859197
"2013-07-09",5,"UNKNOWN",15903
"2015-04-09",1,"PRESERVED_SPECIMEN",2087250
"2013-02-20",4,"UNKNOWN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",2363
"2009-09-25",7,"UNKNOWN",272
"2011-02-21",8,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"LIVING_SPECIMEN",33
"2013-09-10",8,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"UNKNOWN",272
"2008-06-27",6,"UNKNOWN",2448
"2010-11-17",1,"OBSERVATION",32549
"2014-09-08",3,"UNKNOWN",22160
"2009-09-25",3,"LIVING_SPECIMEN",16670
"2011-09-05",4,"UNKNOWN",8
"2007-12-19",3,"LIVING_SPECIMEN",429
"2010-04-01",6,"LIVING_SPECIMEN",1038
"2013-12-20",0,"PRESERVED_SPECIMEN",2363
"2015-04-09",6,"OBSERVATION",9220
"2015-10-01",0,"UNKNOWN",1139
"2011-09-05",0,"LIVING_SPECIMEN",1277
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",21282
"2010-11-17",6,"UNKNOWN",2704
"2015-01-19",6,"PRESERVED_SPECIMEN",1269099
"2009-04-06",6,"LIVING_SPECIMEN",1038
"2012-12-11",1,"PRESERVED_SPECIMEN",1925868
"2016-01-04",1,"PRESERVED_SPECIMEN",2087249
"2010-07-26",6,"PRESERVED_SPECIMEN",685256
"2011-02-21",0,"LIVING_SPECIMEN",1277
"2013-09-10",0,"LIVING_SPECIMEN",1277
"2014-03-28",3,"PRESERVED_SPECIMEN",2082
"2010-11-17",2,"LIVING_SPECIMEN",357
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",36121
"2009-12-16",7,"LIVING_SPECIMEN",78
"2011-06-10",6,"OBSERVATION",1250
"2012-10-31",4,"OBSERVATION",21
"2015-04-09",7,"LIVING_SPECIMEN",12
"2015-01-19",2,"UNKNOWN",90
"2015-10-01",6,"LIVING_SPECIMEN",233
"2012-12-11",1,"UNKNOWN",26049
"2010-07-26",2,"UNKNOWN",89
"2016-01-04",6,"OBSERVATION",9220
"2008-10-10",4,"OBSERVATION",21
"2013-05-21",6,"PRESERVED_SPECIMEN",1244703
"2015-07-03",4,"PRESERVED_SPECIMEN",9180
"2010-04-01",1,"PRESERVED_SPECIMEN",947791
"2012-03-26",7,"UNKNOWN",203
"2012-10-31",5,"UNKNOWN",15903
"2008-12-17",1,"UNKNOWN",26010
"2009-06-17",4,"PRESERVED_SPECIMEN",6726
"2012-01-18",0,"PRESERVED_SPECIMEN",2008
"2013-02-20",5,"PRESERVED_SPECIMEN",50372
"2013-07-09",5,"OBSERVATION",152
"2013-12-20",6,"LIVING_SPECIMEN",1038
"2009-04-06",1,"PRESERVED_SPECIMEN",822154
"2011-06-10",3,"LIVING_SPECIMEN",16670
"2012-03-26",3,"LIVING_SPECIMEN",16670
"2012-10-31",1,"LIVING_SPECIMEN",33
"2013-02-20",0,"OBSERVATION",45
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",503
"2008-06-27",7,"PRESERVED_SPECIMEN",21244
"2012-12-11",7,"LIVING_SPECIMEN",78
"2014-09-08",4,"PRESERVED_SPECIMEN",9180
"2016-01-04",7,"LIVING_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",500
"2011-09-05",4,"OBSERVATION",21
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",2704
"2008-04-01",4,"OBSERVATION",21
"2013-02-20",5,"UNKNOWN",15903
"2015-10-01",1,"PRESERVED_SPECIMEN",2087249
"2013-07-09",2,"LIVING_SPECIMEN",357
"2011-02-21",4,"OBSERVATION",21
"2013-09-10",4,"OBSERVATION",21
"2008-06-27",7,"UNKNOWN",272
"2014-09-08",4,"UNKNOWN",503
"2009-09-25",4,"LIVING_SPECIMEN",1080
"2011-09-05",5,"UNKNOWN",15903
"2010-04-01",7,"LIVING_SPECIMEN",78
"2013-12-20",1,"PRESERVED_SPECIMEN",1971586
"2015-10-01",1,"UNKNOWN",26065
"2011-09-05",1,"LIVING_SPECIMEN",33
"2011-02-21",5,"UNKNOWN",15903
"2012-07-13",8,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",203
"2015-01-19",7,"PRESERVED_SPECIMEN",22716
"2009-04-06",7,"LIVING_SPECIMEN",78
"2008-10-10",0,"PRESERVED_SPECIMEN",1008
"2010-07-26",7,"PRESERVED_SPECIMEN",21460
"2011-02-21",1,"LIVING_SPECIMEN",33
"2013-09-10",1,"LIVING_SPECIMEN",33
"2014-03-28",4,"PRESERVED_SPECIMEN",9026
"2010-11-17",3,"LIVING_SPECIMEN",16670
"2013-12-20",1,"UNKNOWN",26049
"2008-12-17",6,"PRESERVED_SPECIMEN",538295
"2009-12-16",8,"LIVING_SPECIMEN",5
"2012-07-13",4,"UNKNOWN",8
"2012-10-31",5,"OBSERVATION",152
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",22160
"2015-10-01",7,"LIVING_SPECIMEN",12
"2010-07-26",3,"UNKNOWN",20586
"2012-07-13",0,"LIVING_SPECIMEN",1277
"2014-03-28",0,"UNKNOWN",6
"2008-10-10",5,"OBSERVATION",152
"2013-05-21",7,"PRESERVED_SPECIMEN",21925
"2015-07-03",5,"PRESERVED_SPECIMEN",53235
"2015-07-03",0,"OBSERVATION",46
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",2704
"2008-04-01",0,"PRESERVED_SPECIMEN",898
"2008-12-17",2,"UNKNOWN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",36107
"2012-01-18",1,"PRESERVED_SPECIMEN",1575187
"2009-06-17",0,"OBSERVATION",45
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",1305461
"2013-07-09",6,"OBSERVATION",1250
"2013-12-20",7,"LIVING_SPECIMEN",78
"2011-06-10",4,"LIVING_SPECIMEN",1080
"2012-03-26",4,"LIVING_SPECIMEN",1080
"2012-10-31",2,"LIVING_SPECIMEN",357
"2013-02-20",1,"OBSERVATION",105536
"2015-07-03",5,"UNKNOWN",38762
"2007-12-19",4,"OBSERVATION",21
"2008-06-27",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",53235
"2016-01-04",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"OBSERVATION",46
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",38753
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",152
"2012-01-18",1,"UNKNOWN",26039
"2013-07-09",7,"UNKNOWN",203
"2015-04-09",3,"PRESERVED_SPECIMEN",2082
"2008-04-01",5,"OBSERVATION",152
"2013-02-20",6,"UNKNOWN",2704
"2013-07-09",3,"LIVING_SPECIMEN",16670
"2011-02-21",5,"OBSERVATION",152
"2013-09-10",5,"OBSERVATION",152
"2014-09-08",5,"UNKNOWN",38762
"2009-09-25",5,"LIVING_SPECIMEN",23293
"2011-09-05",6,"UNKNOWN",2704
"2015-07-03",1,"HUMAN_OBSERVATION",99448
"2010-04-01",8,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",90
"2011-09-05",2,"LIVING_SPECIMEN",357
"2011-02-21",6,"UNKNOWN",2704
"2012-07-13",4,"OBSERVATION",21
"2015-01-19",8,"PRESERVED_SPECIMEN",14
"2009-04-06",8,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2080
"2016-01-04",3,"PRESERVED_SPECIMEN",2082
"2008-10-10",1,"PRESERVED_SPECIMEN",743862
"2010-07-26",8,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",357
"2013-09-10",2,"LIVING_SPECIMEN",357
"2014-03-28",5,"PRESERVED_SPECIMEN",50802
"2010-11-17",4,"LIVING_SPECIMEN",1080
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",21457
"2012-03-26",4,"OBSERVATION",21
"2012-07-13",5,"UNKNOWN",15903
"2012-10-31",6,"OBSERVATION",1250
"2015-01-19",4,"UNKNOWN",503
"2015-10-01",8,"LIVING_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",1251
"2010-07-26",4,"UNKNOWN",500
"2012-07-13",1,"LIVING_SPECIMEN",33
"2014-03-28",1,"UNKNOWN",26049
"2007-12-19",0,"PRESERVED_SPECIMEN",882
"2008-10-10",6,"OBSERVATION",1250
"2013-05-21",8,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"LIVING_SPECIMEN",1343
"2015-07-03",6,"PRESERVED_SPECIMEN",1269099
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",125140
"2010-07-26",0,"LIVING_SPECIMEN",1277
"2012-10-31",7,"UNKNOWN",203
"2008-04-01",1,"PRESERVED_SPECIMEN",651872
"2008-12-17",3,"UNKNOWN",20202
"2009-06-17",6,"PRESERVED_SPECIMEN",568741
"2009-06-17",1,"OBSERVATION",5549
"2013-02-20",7,"PRESERVED_SPECIMEN",21925
"2013-12-20",8,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",23293
"2012-03-26",5,"LIVING_SPECIMEN",23293
"2012-10-31",3,"LIVING_SPECIMEN",16670
"2013-05-21",4,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",2713
"2007-12-19",5,"OBSERVATION",152
"2014-09-08",6,"PRESERVED_SPECIMEN",1267267
"2008-06-27",4,"OBSERVATION",21
"2014-09-08",1,"OBSERVATION",125140
"2009-06-17",6,"UNKNOWN",2713
"2009-12-16",4,"PRESERVED_SPECIMEN",6726
"2011-09-05",6,"OBSERVATION",1250
"2013-05-21",0,"LIVING_SPECIMEN",1277
"2015-04-09",4,"PRESERVED_SPECIMEN",9180
"2013-02-20",7,"UNKNOWN",203
"2015-10-01",3,"PRESERVED_SPECIMEN",2082
"2013-07-09",4,"LIVING_SPECIMEN",1080
"2011-02-21",6,"OBSERVATION",1250
"2013-09-10",6,"OBSERVATION",9220
"2010-11-17",4,"OBSERVATION",21
"2014-09-08",6,"UNKNOWN",2713
"2009-09-25",6,"LIVING_SPECIMEN",1038
"2011-09-05",7,"UNKNOWN",203
"2009-12-16",0,"UNKNOWN",914
"2015-04-09",0,"UNKNOWN",1139
"2013-12-20",3,"PRESERVED_SPECIMEN",2080
"2015-10-01",3,"UNKNOWN",22160
"2011-06-10",0,"PRESERVED_SPECIMEN",1771
"2011-09-05",3,"LIVING_SPECIMEN",16670
"2012-03-26",0,"PRESERVED_SPECIMEN",2008
"2011-02-21",7,"UNKNOWN",203
"2012-07-13",5,"OBSERVATION",152
"2012-12-11",4,"PRESERVED_SPECIMEN",8842
"2015-01-19",0,"OBSERVATION",46
"2016-01-04",4,"PRESERVED_SPECIMEN",9180
"2011-02-21",3,"LIVING_SPECIMEN",16670
"2013-09-10",3,"LIVING_SPECIMEN",16670
"2014-03-28",6,"PRESERVED_SPECIMEN",1266086
"2010-07-26",0,"OBSERVATION",45
"2010-11-17",5,"LIVING_SPECIMEN",23293
"2011-06-10",0,"UNKNOWN",4
"2008-12-17",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",152
"2012-07-13",6,"UNKNOWN",2704
"2015-01-19",5,"UNKNOWN",38762
"2012-12-11",4,"UNKNOWN",8
"2016-01-04",0,"UNKNOWN",1139
"2009-09-25",1,"PRESERVED_SPECIMEN",859197
"2010-07-26",5,"UNKNOWN",38785
"2012-07-13",2,"LIVING_SPECIMEN",357
"2007-12-19",1,"PRESERVED_SPECIMEN",548778
"2015-01-19",1,"LIVING_SPECIMEN",33
"2015-07-03",7,"PRESERVED_SPECIMEN",22716
"2010-04-01",4,"PRESERVED_SPECIMEN",6727
"2013-05-21",0,"OBSERVATION",45
"2010-07-26",1,"LIVING_SPECIMEN",33
"2008-12-17",4,"UNKNOWN",500
"2009-06-17",7,"PRESERVED_SPECIMEN",21457
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",6726
"2011-06-10",6,"LIVING_SPECIMEN",1038
"2012-03-26",6,"LIVING_SPECIMEN",1038
"2012-10-31",4,"LIVING_SPECIMEN",1080
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2010-11-17",0,"PRESERVED_SPECIMEN",1721
"2013-05-21",5,"UNKNOWN",15903
"2015-07-03",7,"UNKNOWN",272
"2010-04-01",0,"UNKNOWN",914
"2014-09-08",7,"PRESERVED_SPECIMEN",22716
"2008-06-27",5,"OBSERVATION",152
"2009-06-17",7,"UNKNOWN",272
"2009-12-16",5,"PRESERVED_SPECIMEN",36107
"2013-05-21",1,"LIVING_SPECIMEN",33
"2015-04-09",5,"PRESERVED_SPECIMEN",53235
"2009-12-16",0,"OBSERVATION",45
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",9180
"2009-04-06",0,"UNKNOWN",868
"2013-07-09",5,"LIVING_SPECIMEN",23293
"2013-02-20",0,"LIVING_SPECIMEN",1277
"2010-11-17",5,"OBSERVATION",152
"2014-09-08",7,"UNKNOWN",272
"2009-09-25",7,"LIVING_SPECIMEN",78
"2009-12-16",1,"UNKNOWN",26010
"2015-04-09",1,"UNKNOWN",26065
"2013-12-20",4,"PRESERVED_SPECIMEN",8927
"2015-10-01",4,"UNKNOWN",503
"2011-06-10",1,"PRESERVED_SPECIMEN",1348717
"2011-09-05",4,"LIVING_SPECIMEN",1080
"2012-03-26",1,"PRESERVED_SPECIMEN",1575187
"2012-07-13",6,"OBSERVATION",1250
"2012-12-11",5,"PRESERVED_SPECIMEN",50400
"2015-01-19",1,"OBSERVATION",125140
"2016-01-04",5,"PRESERVED_SPECIMEN",53235
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1080
"2012-12-11",0,"OBSERVATION",45
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",1080
"2014-03-28",7,"PRESERVED_SPECIMEN",22008
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",32549
"2010-11-17",6,"LIVING_SPECIMEN",1038
"2013-12-20",4,"UNKNOWN",8
"2011-06-10",1,"UNKNOWN",26039
"2012-03-26",6,"OBSERVATION",1250
"2012-07-13",7,"UNKNOWN",203
"2013-07-09",0,"PRESERVED_SPECIMEN",2340
"2008-12-17",0,"OBSERVATION",45
"2015-01-19",6,"UNKNOWN",2713
"2012-12-11",5,"UNKNOWN",15903
"2016-01-04",1,"UNKNOWN",26065
"2010-07-26",6,"UNKNOWN",2713
"2012-07-13",3,"LIVING_SPECIMEN",16670
"2015-01-19",2,"LIVING_SPECIMEN",357
"2015-07-03",8,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"PRESERVED_SPECIMEN",39101
"2013-05-21",1,"OBSERVATION",105536
"2010-04-01",0,"OBSERVATION",45
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-07-26",2,"LIVING_SPECIMEN",357
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",38753
"2009-06-17",8,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",6928
"2009-04-06",5,"PRESERVED_SPECIMEN",36107
"2011-06-10",7,"LIVING_SPECIMEN",78
"2012-03-26",7,"LIVING_SPECIMEN",78
"2012-10-31",5,"LIVING_SPECIMEN",23293
"2013-02-20",4,"OBSERVATION",21
"2009-04-06",0,"OBSERVATION",45
"2010-11-17",1,"PRESERVED_SPECIMEN",1230021
"2013-05-21",6,"UNKNOWN",2704
"2010-04-01",1,"UNKNOWN",26010
"2014-09-08",8,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"OBSERVATION",1250
"2009-12-16",6,"PRESERVED_SPECIMEN",555188
"2012-01-18",4,"UNKNOWN",8
"2013-05-21",2,"LIVING_SPECIMEN",357
"2015-04-09",6,"PRESERVED_SPECIMEN",1269099
"2015-07-03",0,"LIVING_SPECIMEN",1298
"2009-12-16",1,"OBSERVATION",5549
"2015-10-01",5,"PRESERVED_SPECIMEN",53235
"2009-04-06",1,"UNKNOWN",26010
"2015-10-01",0,"OBSERVATION",46
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"LIVING_SPECIMEN",1277
"2012-01-18",0,"LIVING_SPECIMEN",1277
"2013-07-09",6,"LIVING_SPECIMEN",1038
"2013-02-20",1,"LIVING_SPECIMEN",33
"2010-11-17",6,"OBSERVATION",1250
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-12-16",2,"UNKNOWN",89
"2015-04-09",2,"UNKNOWN",90
"2008-06-27",3,"LIVING_SPECIMEN",429
"2013-12-20",5,"PRESERVED_SPECIMEN",50801
"2014-09-08",0,"LIVING_SPECIMEN",1343
"2015-10-01",5,"UNKNOWN",38762
"2011-09-05",5,"LIVING_SPECIMEN",23293
"2012-10-31",0,"PRESERVED_SPECIMEN",2030
"2013-12-20",0,"OBSERVATION",46
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1142173
"2016-01-04",6,"PRESERVED_SPECIMEN",1269099
"2008-10-10",4,"PRESERVED_SPECIMEN",6093
"2011-02-21",5,"LIVING_SPECIMEN",23293
"2012-12-11",1,"OBSERVATION",75550
"2013-09-10",5,"LIVING_SPECIMEN",23293
"2014-03-28",8,"PRESERVED_SPECIMEN",14
"2010-11-17",7,"LIVING_SPECIMEN",78
"2013-12-20",5,"UNKNOWN",15903
"2013-07-09",1,"PRESERVED_SPECIMEN",1937898
"2015-10-01",1,"HUMAN_OBSERVATION",99448
"2008-12-17",1,"OBSERVATION",5549
"2015-01-19",7,"UNKNOWN",272
"2012-12-11",6,"UNKNOWN",2704
"2016-01-04",2,"UNKNOWN",90
"2008-10-10",0,"UNKNOWN",868
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",272
"2012-07-13",4,"LIVING_SPECIMEN",1080
"2014-03-28",4,"UNKNOWN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",17369
"2010-04-01",6,"PRESERVED_SPECIMEN",618115
"2015-07-03",4,"OBSERVATION",21
"2010-04-01",1,"OBSERVATION",5549
"2010-07-26",3,"LIVING_SPECIMEN",16670
"2011-09-05",0,"PRESERVED_SPECIMEN",1818
"2014-03-28",0,"LIVING_SPECIMEN",1277
"2008-04-01",4,"PRESERVED_SPECIMEN",6093
"2008-12-17",6,"UNKNOWN",2713
"2012-01-18",5,"PRESERVED_SPECIMEN",44244
"2009-06-17",4,"OBSERVATION",21
"2012-01-18",0,"OBSERVATION",45
"2009-04-06",6,"PRESERVED_SPECIMEN",448680
"2011-06-10",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",1038
"2013-02-20",5,"OBSERVATION",152
"2009-04-06",1,"OBSERVATION",5549
"2011-02-21",0,"PRESERVED_SPECIMEN",1718
"2013-09-10",0,"PRESERVED_SPECIMEN",2340
"2013-05-21",7,"UNKNOWN",203
"2010-04-01",2,"UNKNOWN",89
"2014-09-08",4,"OBSERVATION",21
"2008-04-01",0,"UNKNOWN",729
"2009-12-16",7,"PRESERVED_SPECIMEN",21457
"2012-01-18",5,"UNKNOWN",15903
"2013-05-21",3,"LIVING_SPECIMEN",16670
"2015-04-09",7,"PRESERVED_SPECIMEN",22716
"2015-07-03",1,"LIVING_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",1269099
"2009-04-06",2,"UNKNOWN",89
"2015-10-01",1,"OBSERVATION",125140
"2009-06-17",1,"LIVING_SPECIMEN",33
"2012-01-18",1,"LIVING_SPECIMEN",33
"2013-07-09",7,"LIVING_SPECIMEN",78
"2013-09-10",0,"UNKNOWN",6
"2013-02-20",2,"LIVING_SPECIMEN",357
"2009-12-16",3,"UNKNOWN",20586
"2015-04-09",3,"UNKNOWN",22160
"2013-12-20",6,"PRESERVED_SPECIMEN",1265764
"2014-09-08",1,"LIVING_SPECIMEN",33
"2015-10-01",6,"UNKNOWN",2713
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1038
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",1880318
"2013-12-20",1,"OBSERVATION",105536
"2012-12-11",7,"PRESERVED_SPECIMEN",21925
"2016-01-04",7,"PRESERVED_SPECIMEN",22716
"2008-10-10",5,"PRESERVED_SPECIMEN",16202
"2011-02-21",6,"LIVING_SPECIMEN",1038
"2013-09-10",6,"LIVING_SPECIMEN",1038
"2010-11-17",8,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",46
"2013-12-20",6,"UNKNOWN",2704
"2012-12-11",7,"UNKNOWN",203
"2016-01-04",3,"UNKNOWN",22160
"2008-10-10",1,"UNKNOWN",25971
"2009-09-25",4,"PRESERVED_SPECIMEN",6726
"2012-07-13",5,"LIVING_SPECIMEN",23293
"2014-03-28",5,"UNKNOWN",15903
"2007-12-19",4,"PRESERVED_SPECIMEN",6093
"2015-01-19",4,"LIVING_SPECIMEN",1083
"2010-04-01",7,"PRESERVED_SPECIMEN",21460
"2015-07-03",5,"OBSERVATION",152
"2010-07-26",4,"LIVING_SPECIMEN",1080
"2011-09-05",1,"PRESERVED_SPECIMEN",1493044
"2014-03-28",1,"LIVING_SPECIMEN",33
"2008-04-01",5,"PRESERVED_SPECIMEN",16188
"2008-12-17",7,"UNKNOWN",272
"2012-01-18",6,"PRESERVED_SPECIMEN",1103515
"2009-06-17",5,"OBSERVATION",152
"2012-01-18",1,"OBSERVATION",75549
"2009-04-06",7,"PRESERVED_SPECIMEN",21457
"2012-10-31",7,"LIVING_SPECIMEN",78
"2013-02-20",6,"OBSERVATION",1250
"2008-12-17",3,"LIVING_SPECIMEN",429
"2009-09-25",0,"UNKNOWN",914
"2011-02-21",1,"PRESERVED_SPECIMEN",1310065
"2013-09-10",1,"PRESERVED_SPECIMEN",1937898
"2007-12-19",0,"UNKNOWN",729
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",20586
"2014-09-08",5,"OBSERVATION",152
"2008-04-01",1,"UNKNOWN",25970
"2009-12-16",8,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",2704
"2013-05-21",4,"LIVING_SPECIMEN",1080
"2015-04-09",8,"PRESERVED_SPECIMEN",14
"2015-07-03",2,"LIVING_SPECIMEN",357
"2015-10-01",7,"PRESERVED_SPECIMEN",22716
"2009-04-06",3,"UNKNOWN",20202
"2009-06-17",2,"LIVING_SPECIMEN",357
"2012-01-18",2,"LIVING_SPECIMEN",357
"2012-07-13",0,"PRESERVED_SPECIMEN",2024
"2013-07-09",8,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",26049
"2013-02-20",3,"LIVING_SPECIMEN",16670
"2009-12-16",4,"UNKNOWN",500
"2015-04-09",4,"UNKNOWN",503
"2013-12-20",7,"PRESERVED_SPECIMEN",21925
"2014-09-08",2,"LIVING_SPECIMEN",357
"2015-10-01",7,"UNKNOWN",272
"2011-06-10",4,"PRESERVED_SPECIMEN",6507
"2011-09-05",7,"LIVING_SPECIMEN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",6928
"2009-12-16",0,"LIVING_SPECIMEN",1277
"2015-04-09",0,"LIVING_SPECIMEN",1298
"2012-12-11",8,"PRESERVED_SPECIMEN",14
