"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1255
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3810
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",77
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51989
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8272
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2221
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3406
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",704
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8287
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",169
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29087
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",353
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1690
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1289
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1201
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94609
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4234
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",224
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",213
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",97
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",224
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",30284
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91702
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",725
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4477
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5906
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29586
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3918
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52173
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1885
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",342
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",3068
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",594
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341727
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1295534
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",400
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",563
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4594
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",20
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37316
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",95
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",543
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",11284
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52145
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35683
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1289
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356699
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40279
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9144
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",367
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",45
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",10239
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16962
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",585
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5923
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3092
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1375
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",424
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",349
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6088
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",146162
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",209
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",971
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",171
"2013-02-20","OBSERVATION","Genus","Unknown","YearOnly",23
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1490
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161674
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147338
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10565
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",22
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",12803
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1058
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4554
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4090
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1077
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",95
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1482
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1326
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17205
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",29008
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",305
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38084
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4553
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",104778
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4530
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",90
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",348
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1163
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3334
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",305
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10493
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3168
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",20
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",59048
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",354
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",28375
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1690
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287946
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",69
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",379
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147338
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",12803
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5154
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",370
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",556
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",79
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1490
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32759
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10531
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5210
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",243
"2012-12-11","OBSERVATION","Unknown","Unknown","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",413
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17265
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50755
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4594
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",44
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8803
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40257
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7487
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",6
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",33
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5210
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",400
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9144
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1067
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1490
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5860
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1124
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",228
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7733
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4129
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",276
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",29651
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37316
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",506
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17073
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1482
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",581
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1077
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11446
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",81
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",585
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34977
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1482
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",501
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",150
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6553
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1134655
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9435
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1046
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10652
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4298
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",354
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",730
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",269
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",18097
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5347
