"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1325,2078,390,0,0
"2016-01-04",6831,11202,2326,387,1
"2010-11-17",1325,2078,390,0,0
"2012-12-11",101,12,0,0,0
"2012-07-13",101,12,0,0,0
"2014-09-08",6760,11129,2320,385,1
"2008-06-27",1329,2077,391,0,0
"2011-09-05",101,12,0,0,0
"2012-03-26",101,12,0,0,0
"2015-01-19",6764,11157,2326,387,1
"2013-02-20",5377,9762,2140,359,0
"2009-09-25",1325,2078,390,0,0
"2015-04-09",6831,11202,2326,387,1
"2015-07-03",6831,11202,2326,387,1
"2013-12-20",5995,10451,2270,385,1
"2012-01-18",101,12,0,0,0
"2013-07-09",5627,10054,2225,375,1
"2010-04-01",1325,2078,390,0,0
"2008-04-01",617,1442,368,0,0
"2007-12-19",617,1442,368,0,0
"2011-06-10",101,12,0,0,0
"2008-10-10",1329,2077,391,0,0
"2011-02-21",101,12,0,0,0
"2014-03-28",6455,11110,2329,387,1
"2013-09-10",5627,10054,2225,375,1
"2009-12-16",1325,2078,390,0,0
"2015-10-01",6831,11202,2326,387,1
"2008-12-17",1329,2077,391,0,0
"2013-05-21",5627,10054,2225,375,1
"2010-07-26",1325,2078,390,0,0
"2012-10-31",101,12,0,0,0
"2009-06-17",1325,2078,390,0,0
