"snapshot","national","international"
"2009-04-06",1092687,207979
"2016-01-04",2969937,499670
"2010-11-17",1857825,277091
"2012-12-11",2717030,373177
"2012-07-13",2496860,321571
"2014-09-08",2962264,401600
"2008-06-27",925692,196169
"2011-09-05",2270355,306717
"2012-03-26",2462201,323241
"2015-01-19",2970355,401965
"2013-02-20",2690914,268958
"2009-09-25",1227351,217774
"2015-04-09",2969806,499670
"2015-07-03",2969805,499670
"2013-12-20",2902996,383891
"2012-01-18",2461270,323243
"2013-07-09",2847892,381696
"2010-04-01",1365988,230847
"2008-04-01",795246,188353
"2007-12-19",648908,179136
"2011-06-10",2046951,293266
"2008-10-10",988006,198719
"2011-02-21",1942907,291272
"2014-03-28",2929316,394875
"2013-09-10",2850211,381696
"2009-12-16",1227351,217774
"2015-10-01",2969805,499670
"2008-12-17",1128286,199547
"2013-05-21",2847892,381696
"2010-07-26",1513797,236768
"2012-10-31",2709015,373073
"2009-06-17",1242381,216565
