"snapshot","day","speciesCount"
"2009-04-06",284,5
"2009-09-25",4,23
"2012-03-26",169,1
"2012-07-13",168,4
"2012-12-11",161,11
"2013-07-09",331,30
"2013-12-20",221,14
"2014-09-08",107,21
"2015-07-03",135,1
"2016-12-27",219,37
"2017-04-12",297,7
"2017-10-12",365,65
"2018-09-28",318,3
"2019-07-01",306,16
"2009-04-06",285,7
"2012-03-26",170,4
"2012-07-13",169,1
"2012-12-11",162,15
"2013-07-09",332,2
"2013-12-20",222,8
"2014-09-08",108,16
"2015-07-03",136,30
"2016-04-05",232,4
"2016-12-27",220,32
"2017-04-12",298,23
"2019-07-01",307,25
"2009-04-06",286,11
"2012-07-13",170,10
"2012-12-11",163,18
"2014-09-08",109,11
"2015-07-03",137,44
"2016-04-05",233,16
"2016-12-27",221,16
"2017-04-12",299,42
"2009-04-06",287,9
"2012-07-13",171,10
"2012-12-11",164,28
"2013-07-09",334,137
"2013-12-20",224,7
"2014-09-08",110,34
"2015-07-03",138,24
"2016-12-27",222,10
"2017-04-12",300,16
"2019-07-01",309,20
"2008-10-10",193,2
"2009-04-06",288,7
"2012-07-13",172,2
"2012-10-31",331,30
"2012-12-11",165,3
"2013-07-09",335,15
"2013-12-20",225,1
"2014-09-08",111,17
"2015-07-03",139,17
"2016-04-05",235,2
"2017-04-12",301,5
"2018-09-28",322,25
"2019-07-01",310,4
"2008-10-10",194,1
"2009-04-06",289,4
"2012-10-31",332,2
"2012-12-11",166,9
"2013-12-20",226,4
"2014-09-08",112,31
"2015-07-03",140,28
"2016-04-05",236,1
"2016-12-27",224,12
"2017-04-12",302,30
"2018-09-28",323,20
"2019-07-01",311,1
"2008-10-10",195,2
"2009-04-06",290,1
"2012-07-13",174,9
"2012-12-11",167,3
"2013-12-20",227,1
"2014-09-08",113,21
"2015-07-03",141,25
"2016-04-05",237,23
"2016-12-27",225,1
"2017-04-12",303,24
"2018-09-28",324,18
"2012-10-31",334,137
"2012-12-11",168,5
"2014-09-08",114,26
"2015-07-03",142,8
"2016-04-05",238,23
"2016-12-27",226,6
"2017-04-12",304,30
"2019-07-01",313,1
"2012-10-31",335,15
"2012-12-11",169,3
"2013-12-20",229,2
"2014-09-08",115,49
"2015-07-03",143,56
"2016-04-05",239,20
"2016-12-27",227,2
"2017-04-12",305,35
"2019-07-01",314,1
"2008-10-10",198,3
"2012-12-11",170,11
"2013-07-09",340,29
"2014-09-08",116,20
"2015-07-03",144,30
"2016-04-05",240,1
"2017-04-12",306,16
"2009-09-25",14,1
"2012-12-11",171,10
"2013-07-09",341,8
"2014-09-08",117,43
"2015-07-03",145,23
"2016-12-27",229,19
"2017-04-12",307,1
"2019-07-01",316,1
"2012-12-11",172,3
"2013-07-09",342,1
"2013-12-20",232,3
"2014-09-08",118,26
"2015-07-03",146,45
"2018-09-28",329,32
"2009-09-25",16,1
"2012-03-26",181,8
"2013-07-09",343,1
"2013-12-20",233,13
"2014-09-08",119,13
"2015-07-03",147,25
"2016-04-05",243,1
"2017-04-12",309,20
"2018-09-28",330,1
"2019-07-01",318,3
"2009-09-25",17,1
"2012-07-13",181,8
"2012-10-31",340,29
"2012-12-11",174,9
"2013-07-09",344,13
"2014-09-08",120,9
"2015-07-03",148,42
"2016-04-05",244,12
"2016-12-27",232,4
"2017-04-12",310,3
"2018-09-28",331,42
"2008-10-10",203,23
"2012-10-31",341,7
"2012-12-11",175,2
"2014-09-08",121,17
"2015-07-03",149,10
"2016-04-05",245,1
"2016-12-27",233,17
"2017-04-12",311,1
"2018-09-28",332,3
"2008-10-10",204,10
"2012-10-31",342,1
"2012-12-11",176,2
"2013-07-09",346,2
"2014-09-08",122,7
"2015-07-03",150,53
"2016-04-05",246,6
"2018-09-28",333,4
"2009-09-25",20,1
"2012-10-31",343,1
"2012-12-11",177,1
"2013-12-20",237,19
"2014-09-08",123,1
"2015-07-03",151,24
"2016-04-05",247,3
"2016-12-27",235,2
"2018-09-28",334,4
"2019-07-01",322,25
"2009-09-25",21,1
"2012-10-31",344,13
"2012-12-11",178,1
"2013-12-20",238,19
"2014-09-08",124,2
"2015-07-03",152,24
"2016-04-05",248,4
"2016-12-27",236,1
"2017-04-12",314,1
"2018-09-28",335,12
"2019-07-01",323,20
"2008-10-10",207,1
"2013-07-09",349,2
"2013-12-20",239,17
"2014-09-08",125,1
"2015-07-03",153,26
"2016-04-05",249,22
"2016-12-27",237,23
"2018-09-28",336,1
"2019-07-01",324,18
"2012-10-31",346,2
"2013-07-09",350,1
"2014-09-08",126,2
"2015-07-03",154,28
"2016-04-05",250,13
"2016-12-27",238,23
"2017-04-12",316,1
"2019-07-01",325,18
"2008-10-10",209,1
"2010-04-01",1,12
"2012-12-11",181,8
"2013-07-09",351,2
"2014-09-08",127,1
"2015-07-03",155,21
"2016-04-05",251,1
"2016-12-27",239,21
"2019-07-01",326,14
"2010-04-01",2,18
"2014-09-08",128,1
"2015-07-03",156,6
"2016-04-05",252,1
"2016-12-27",240,1
"2017-04-12",318,3
"2018-09-28",339,1
"2010-04-01",3,25
"2012-10-31",349,2
"2014-09-08",129,4
"2015-07-03",157,26
"2016-04-05",253,1
"2018-09-28",340,39
"2010-04-01",4,23
"2012-10-31",350,1
"2013-12-20",244,1
"2014-03-28",1,41
"2014-09-08",130,1
"2015-07-03",158,25
"2016-04-05",254,1
"2018-09-28",341,9
"2019-07-01",329,32
"2012-03-26",193,2
"2012-10-31",351,2
"2014-03-28",2,32
"2014-09-08",131,2
"2015-07-03",159,18
"2016-04-05",255,1
"2016-12-27",243,1
"2018-09-28",342,1
"2019-07-01",330,1
"2012-03-26",194,1
"2012-07-13",193,2
"2014-03-28",3,35
"2015-07-03",160,21
"2016-12-27",244,12
"2017-04-12",322,25
"2018-09-28",343,2
"2019-07-01",331,42
"2008-10-10",215,3
"2012-03-26",195,2
"2012-07-13",194,1
"2014-03-28",4,48
"2014-09-08",133,2
"2015-07-03",161,20
"2016-12-27",245,1
"2017-04-12",323,21
"2018-09-28",344,19
"2019-07-01",332,3
"2012-07-13",195,2
"2014-03-28",5,14
"2014-09-08",134,1
"2015-07-03",162,35
"2016-04-05",258,2
"2016-12-27",246,6
"2017-04-12",324,18
"2019-07-01",333,4
"2009-09-25",32,2
"2010-04-01",9,3
"2012-03-26",197,1
"2013-12-20",249,1
"2014-03-28",6,12
"2014-09-08",135,1
"2015-07-03",163,20
"2016-12-27",247,3
"2018-09-28",346,3
"2019-07-01",334,4
"2009-09-25",33,3
"2012-03-26",198,2
"2012-07-13",197,1
"2014-03-28",7,8
"2014-09-08",136,30
"2015-07-03",164,35
"2016-12-27",248,32
"2018-09-28",347,1
"2019-07-01",335,24
"2008-10-10",219,1
"2009-09-25",34,3
"2012-07-13",198,2
"2013-12-20",251,1
"2014-09-08",137,42
"2015-07-03",165,24
"2016-12-27",249,25
"2019-07-01",336,1
"2008-10-10",220,1
"2009-09-25",35,4
"2013-07-09",362,4
"2014-03-28",9,7
"2014-09-08",138,20
"2015-07-03",166,30
"2016-12-27",250,13
"2018-09-28",349,23
"2009-09-25",36,6
"2012-12-11",193,2
"2013-07-09",363,7
"2014-03-28",10,20
"2014-09-08",139,16
"2015-07-03",167,12
"2016-12-27",251,1
"2017-04-12",329,32
"2018-09-28",350,33
"2008-10-10",222,1
"2009-09-25",37,7
"2010-04-01",14,1
"2012-12-11",194,1
"2013-07-09",364,27
"2013-12-20",254,1
"2014-03-28",11,24
"2014-09-08",140,25
"2015-07-03",168,8
"2016-12-27",252,1
"2017-04-12",330,1
"2018-09-28",351,40
"2019-07-01",339,1
"2009-09-25",38,4
"2010-04-01",15,1
"2012-03-26",203,25
"2012-12-11",195,2
"2013-07-09",365,22
"2013-12-20",255,1
"2014-03-28",12,5
"2014-09-08",141,25
"2015-07-03",169,23
"2016-04-05",265,1
"2016-12-27",253,1
"2017-04-12",331,42
"2018-09-28",352,43
"2019-07-01",340,48
"2009-09-25",39,3
"2010-04-01",16,1
"2012-03-26",204,11
"2012-07-13",203,31
"2012-10-31",362,4
"2014-03-28",13,4
"2014-09-08",142,8
"2015-07-03",170,16
"2016-12-27",254,1
"2017-04-12",332,3
"2018-09-28",353,4
"2019-07-01",341,13
"2009-09-25",40,8
"2010-04-01",17,1
"2012-07-13",204,22
"2012-10-31",363,7
"2012-12-11",197,1
"2014-03-28",14,9
"2014-09-08",143,54
"2015-07-03",171,26
"2016-12-27",255,1
"2017-04-12",333,4
"2018-09-28",354,16
"2019-07-01",342,1
"2009-09-25",41,4
"2010-04-01",18,1
"2012-10-31",364,27
"2012-12-11",198,2
"2013-12-20",258,1
"2014-03-28",15,14
"2014-09-08",144,30
"2015-07-03",172,19
"2016-04-05",268,1
"2017-04-12",334,4
"2018-09-28",355,25
"2019-07-01",343,2
"2009-09-25",42,4
"2010-04-01",19,1
"2012-10-31",365,22
"2014-03-28",16,8
"2014-09-08",145,22
"2015-07-03",173,17
"2016-04-05",269,1
"2017-04-12",335,12
"2018-09-28",356,7
"2019-07-01",344,27
"2009-09-25",43,2
"2010-04-01",20,1
"2012-07-13",207,1
"2014-03-28",17,2
"2014-09-08",146,44
"2015-07-03",174,19
"2016-04-05",270,2
"2016-12-27",258,2
"2017-04-12",336,1
"2018-09-28",357,20
"2008-10-10",229,1
"2009-09-25",44,3
"2010-04-01",21,1
"2012-03-26",209,2
"2014-03-28",18,19
"2014-09-08",147,25
"2015-07-03",175,2
"2016-04-05",271,25
"2018-09-28",358,18
"2019-07-01",346,3
"2009-09-25",45,1
"2012-03-26",210,1
"2012-07-13",209,2
"2014-03-28",19,1
"2014-09-08",148,42
"2015-07-03",176,35
"2016-04-05",272,19
"2018-09-28",359,19
"2019-07-01",347,1
"2012-07-13",210,1
"2012-12-11",203,31
"2014-03-28",20,25
"2014-09-08",149,10
"2015-07-03",177,39
"2016-04-05",273,30
"2017-04-12",339,1
"2018-09-28",360,36
"2019-07-01",348,6
"2009-09-25",47,1
"2012-03-26",212,4
"2012-12-11",204,22
"2014-03-28",21,22
"2014-09-08",150,53
"2015-07-03",178,21
"2016-04-05",274,13
"2017-04-12",340,36
"2018-09-28",361,46
"2019-07-01",349,28
"2012-07-13",212,4
"2013-12-20",265,2
"2014-03-28",22,18
"2014-09-08",151,24
"2015-07-03",179,37
"2016-04-05",275,15
"2017-04-12",341,8
"2018-09-28",362,40
"2019-07-01",350,37
"2012-03-26",214,1
"2014-03-28",23,10
"2014-09-08",152,23
"2015-07-03",180,33
"2016-04-05",276,9
"2017-04-12",342,1
"2018-09-28",363,49
"2019-07-01",351,43
"2012-03-26",215,3
"2012-07-13",214,23
"2012-12-11",207,1
"2014-03-28",24,22
"2014-09-08",153,26
"2015-07-03",181,12
"2016-04-05",277,9
"2016-12-27",265,1
"2017-04-12",343,2
"2018-09-28",364,72
"2019-07-01",352,47
"2009-04-06",331,27
"2009-09-25",51,2
"2012-07-13",215,11
"2013-12-20",268,1
"2014-03-28",25,16
"2014-09-08",154,28
"2015-07-03",182,45
"2016-04-05",278,5
"2017-04-12",344,19
"2018-09-28",365,66
"2019-07-01",353,21
"2009-04-06",332,2
"2012-07-13",216,16
"2012-12-11",209,2
"2013-12-20",269,1
"2014-03-28",26,15
"2014-09-08",155,21
"2015-07-03",183,4
"2016-04-05",279,12
"2018-09-28",366,16
"2019-07-01",354,20
"2012-07-13",217,13
"2012-12-11",210,1
"2013-12-20",270,2
"2014-03-28",27,23
"2014-09-08",156,6
"2015-07-03",184,12
"2016-04-05",280,30
"2016-12-27",268,1
"2017-04-12",346,2
"2019-07-01",355,33
"2010-04-01",31,1
"2012-03-26",219,1
"2013-12-20",271,24
"2014-03-28",28,12
"2014-09-08",157,26
"2015-07-03",185,3
"2016-04-05",281,13
"2016-12-27",269,1
"2019-07-01",356,7
"2009-09-25",55,1
"2010-04-01",32,2
"2012-03-26",220,2
"2012-07-13",219,1
"2012-12-11",212,4
"2013-12-20",272,17
"2014-03-28",29,31
"2014-09-08",158,25
"2015-07-03",186,1
"2016-04-05",282,10
"2016-12-27",270,2
"2019-07-01",357,27
"2009-09-25",56,17
"2010-04-01",33,3
"2012-03-26",221,1
"2012-07-13",220,2
"2013-12-20",273,28
"2014-03-28",30,28
"2014-09-08",159,17
"2015-07-03",187,1
"2016-04-05",283,18
"2016-12-27",271,25
"2017-04-12",349,23
"2019-07-01",358,18
"2009-09-25",57,1
"2010-04-01",34,4
"2012-03-26",222,1
"2012-07-13",221,1
"2012-12-11",214,23
"2013-12-20",274,12
"2014-03-28",31,28
"2014-09-08",160,21
"2015-07-03",188,2
"2016-04-05",284,6
"2016-12-27",272,19
"2017-04-12",350,33
"2019-07-01",359,26
"2010-04-01",35,4
"2012-07-13",222,1
"2012-12-11",215,11
"2013-12-20",275,12
"2014-03-28",32,16
"2014-09-08",161,20
"2015-07-03",189,1
"2016-04-05",285,7
"2016-12-27",273,30
"2017-04-12",351,41
"2019-07-01",360,36
"2010-04-01",36,7
"2012-12-11",216,16
"2013-12-20",276,8
"2014-03-28",33,22
"2014-09-08",162,35
"2015-07-03",190,2
"2016-04-05",286,11
"2016-12-27",274,13
"2017-04-12",352,43
"2019-07-01",361,47
"2009-04-06",340,20
"2010-04-01",37,8
"2012-03-26",225,1
"2012-12-11",217,13
"2013-12-20",277,8
"2014-03-28",34,33
"2014-09-08",163,20
"2015-07-03",191,1
"2016-04-05",287,9
"2016-12-27",275,15
"2017-04-12",353,5
"2019-07-01",362,43
"2009-04-06",341,6
"2010-04-01",38,4
"2012-07-13",225,1
"2013-12-20",278,4
"2014-03-28",35,20
"2014-09-08",164,35
"2015-07-03",192,4
"2016-04-05",288,7
"2016-12-27",276,9
"2017-04-12",354,16
"2019-07-01",363,49
"2010-04-01",39,3
"2012-12-11",219,1
"2013-12-20",279,11
"2014-03-28",36,36
"2014-09-08",165,24
"2015-07-03",193,4
"2016-04-05",289,6
"2016-12-27",277,9
"2017-04-12",355,25
"2019-07-01",364,74
"2009-09-25",63,2
"2010-04-01",40,8
"2012-12-11",220,2
"2013-12-20",280,16
"2014-03-28",37,42
"2014-09-08",166,30
"2015-07-03",194,3
"2016-04-05",290,1
"2016-12-27",278,5
"2017-04-12",356,7
"2019-07-01",365,66
"2009-04-06",344,19
"2010-04-01",41,4
"2012-03-26",229,1
"2012-12-11",221,1
"2013-12-20",281,13
"2014-03-28",38,13
"2014-09-08",167,12
"2015-07-03",195,4
"2016-12-27",279,12
"2017-04-12",357,20
"2019-07-01",366,16
"2010-04-01",42,5
"2012-07-13",229,1
"2012-12-11",222,1
"2013-12-20",282,8
"2014-03-28",39,17
"2014-09-08",168,8
"2015-07-03",196,2
"2016-04-05",292,3
"2016-12-27",280,30
"2017-04-12",358,18
"2010-04-01",43,2
"2013-12-20",283,15
"2014-03-28",40,28
"2014-09-08",169,22
"2015-07-03",197,4
"2016-04-05",293,41
"2016-12-27",281,13
"2017-04-12",359,19
"2010-04-01",44,3
"2013-12-20",284,5
"2014-03-28",41,19
"2014-09-08",170,16
"2015-07-03",198,4
"2016-04-05",294,31
"2016-12-27",282,10
"2017-04-12",360,36
"2010-04-01",45,1
"2012-12-11",225,1
"2013-12-20",285,7
"2014-03-28",42,17
"2014-09-08",171,25
"2015-07-03",199,2
"2016-04-05",295,23
"2016-12-27",283,18
"2017-04-12",361,47
"2009-04-06",349,1
"2013-12-20",286,11
"2014-03-28",43,13
"2014-09-08",172,19
"2015-07-03",200,3
"2016-04-05",296,22
"2016-12-27",284,6
"2017-04-12",362,37
"2009-04-06",350,1
"2010-04-01",47,1
"2013-12-20",287,9
"2014-03-28",44,13
"2014-09-08",173,17
"2015-07-03",201,1
"2016-04-05",297,7
"2016-12-27",285,7
"2017-04-12",363,41
"2009-09-25",71,1
"2013-12-20",288,7
"2014-03-28",45,15
"2014-09-08",174,19
"2015-07-03",202,1
"2016-04-05",298,23
"2016-12-27",286,11
"2017-04-12",364,67
"2012-12-11",229,1
"2013-12-20",289,5
"2014-03-28",46,8
"2014-09-08",175,2
"2015-07-03",203,39
"2016-04-05",299,42
"2016-12-27",287,9
"2017-04-12",365,65
"2013-12-20",290,1
"2014-03-28",47,9
"2014-09-08",176,35
"2015-07-03",204,40
"2016-04-05",300,16
"2016-12-27",288,7
"2010-04-01",51,3
"2014-03-28",48,12
"2014-09-08",177,39
"2015-07-03",205,27
"2016-04-05",301,5
"2016-12-27",289,6
"2013-12-20",292,3
"2014-03-28",49,5
"2014-09-08",178,21
"2015-07-03",206,10
"2016-04-05",302,30
"2016-12-27",290,1
"2009-09-25",76,9
"2013-12-20",293,32
"2014-03-28",50,5
"2014-09-08",179,37
"2015-07-03",207,23
"2016-04-05",303,24
"2010-04-01",54,2
"2013-12-20",294,27
"2014-03-28",51,15
"2014-09-08",180,33
"2015-07-03",208,3
"2016-04-05",304,29
"2016-12-27",292,3
"2009-09-25",78,5
"2010-04-01",55,1
"2012-03-26",243,10
"2013-12-20",295,20
"2014-03-28",52,9
"2014-09-08",181,12
"2015-07-03",209,21
"2016-04-05",305,33
"2016-12-27",293,41
"2009-09-25",79,1
"2010-04-01",56,17
"2012-03-26",244,1
"2012-07-13",243,10
"2013-12-20",296,20
"2014-03-28",53,6
"2014-09-08",182,26
"2015-07-03",210,22
"2016-04-05",306,16
"2016-12-27",294,32
"2008-10-10",265,2
"2010-04-01",57,1
"2012-07-13",244,1
"2013-12-20",297,5
"2014-03-28",54,2
"2014-09-08",183,2
"2015-07-03",211,19
"2016-04-05",307,1
"2016-12-27",295,23
"2013-12-20",298,17
"2014-03-28",55,25
"2014-09-08",184,11
"2015-07-03",212,1
"2016-12-27",296,22
"2009-04-06",362,4
"2010-04-01",59,1
"2013-12-20",299,36
"2014-03-28",56,22
"2014-09-08",185,2
"2015-07-03",213,1
"2016-04-05",309,20
"2016-12-27",297,7
"2009-04-06",363,7
"2009-09-25",83,2
"2013-12-20",300,14
"2014-03-28",57,21
"2014-09-08",186,1
"2015-07-03",214,23
"2016-04-05",310,3
"2016-12-27",298,23
"2009-04-06",364,25
"2012-03-26",249,1
"2013-12-20",301,4
"2014-03-28",58,14
"2014-09-08",187,1
"2015-07-03",215,11
"2016-04-05",311,1
"2016-12-27",299,42
"2009-04-06",365,21
"2012-07-13",249,1
"2013-12-20",302,25
"2014-03-28",59,14
"2014-09-08",188,1
"2015-07-03",216,22
"2016-12-27",300,16
"2010-04-01",63,2
"2012-03-26",251,1
"2012-12-11",243,10
"2013-12-20",303,22
"2014-03-28",60,1
"2014-09-08",189,1
"2015-07-03",217,27
"2016-12-27",301,5
"2012-07-13",251,1
"2012-12-11",244,1
"2013-12-20",304,27
"2014-03-28",61,5
"2014-09-08",190,2
"2016-04-05",314,1
"2016-12-27",302,30
"2008-10-10",273,1
"2013-12-20",305,21
"2014-09-08",191,1
"2015-07-03",219,32
"2016-12-27",303,24
"2008-10-10",274,8
"2012-03-26",254,1
"2013-12-20",306,16
"2014-03-28",63,4
"2014-09-08",192,3
"2015-07-03",220,28
"2016-04-05",316,1
"2016-12-27",304,30
"2008-10-10",275,8
"2012-07-13",254,1
"2014-09-08",193,2
"2015-07-03",221,15
"2016-12-27",305,35
"2008-10-10",276,8
"2014-03-28",65,5
"2014-09-08",194,2
"2015-07-03",222,8
"2016-04-05",318,3
"2016-12-27",306,16
"2008-10-10",277,8
"2012-12-11",249,1
"2013-12-20",309,19
"2014-09-08",195,3
"2016-12-27",307,1
"2008-10-10",278,3
"2013-12-20",310,1
"2014-03-28",67,5
"2014-09-08",196,1
"2015-07-03",224,9
"2008-10-10",279,11
"2010-04-01",71,1
"2012-12-11",251,1
"2013-12-20",311,1
"2014-09-08",197,3
"2015-07-03",225,1
"2016-12-27",309,20
"2008-10-10",280,16
"2014-03-28",69,15
"2014-09-08",198,3
"2015-07-03",226,4
"2016-04-05",322,25
"2016-12-27",310,3
"2008-10-10",281,13
"2014-09-08",199,2
"2015-07-03",227,2
"2016-04-05",323,21
"2016-12-27",311,1
"2008-10-10",282,8
"2009-09-25",97,1
"2010-04-01",74,1
"2012-12-11",254,1
"2014-03-28",71,1
"2014-09-08",200,1
"2016-04-05",324,18
"2008-10-10",283,14
"2014-09-08",201,1
"2015-07-03",229,19
"2008-10-10",284,5
"2010-04-01",76,9
"2013-12-20",316,1
"2014-09-08",202,1
"2016-12-27",314,1
"2008-10-10",285,7
"2009-09-25",100,2
"2012-03-26",265,2
"2014-03-28",74,1
"2014-09-08",203,38
"2008-10-10",286,11
"2009-09-25",101,1
"2010-04-01",78,6
"2012-07-13",265,2
"2013-12-20",318,3
"2014-09-08",204,40
"2015-07-03",232,3
"2016-12-27",316,1
"2008-10-10",287,9
"2009-09-25",102,10
"2010-04-01",79,1
"2014-03-28",76,13
"2014-09-08",205,25
"2015-07-03",233,13
"2016-04-05",329,32
"2008-10-10",288,7
"2009-06-17",1,12
"2009-09-25",103,32
"2014-09-08",206,10
"2016-04-05",330,1
"2016-12-27",318,3
"2008-10-10",289,4
"2009-06-17",2,17
"2009-09-25",104,28
"2010-04-01",81,1
"2014-03-28",78,6
"2014-09-08",207,23
"2015-07-03",235,2
"2016-04-05",331,39
"2008-10-10",290,1
"2009-06-17",3,25
"2009-09-25",105,3
"2013-12-20",322,21
"2014-03-28",79,1
"2014-09-08",208,1
"2015-07-03",236,1
"2016-04-05",332,4
"2009-06-17",4,23
"2010-04-01",83,2
"2013-12-20",323,17
"2014-09-08",209,21
"2015-07-03",237,20
"2016-04-05",333,4
"2013-12-20",324,15
"2014-03-28",81,1
"2014-09-08",210,22
"2015-07-03",238,22
"2016-04-05",334,4
"2016-12-27",322,25
"2010-04-01",85,1
"2012-03-26",273,17
"2012-12-11",265,2
"2014-09-08",211,19
"2015-07-03",239,18
"2016-04-05",335,12
"2016-12-27",323,21
"2012-03-26",274,10
"2012-07-13",273,17
"2014-03-28",83,2
"2014-09-08",212,1
"2015-07-03",240,1
"2016-04-05",336,1
"2016-12-27",324,18
"2009-09-25",110,1
"2012-03-26",275,8
"2012-07-13",274,10
"2014-03-28",84,1
"2012-03-26",276,8
"2012-07-13",275,10
"2014-03-28",85,1
"2014-09-08",214,23
"2012-03-26",277,6
"2012-07-13",276,8
"2013-12-20",329,27
"2014-03-28",86,9
"2014-09-08",215,11
"2015-07-03",243,1
"2016-04-05",339,1
"2009-09-25",113,1
"2010-04-01",90,1
"2012-03-26",278,3
"2012-07-13",277,6
"2014-03-28",87,31
"2014-09-08",216,22
"2015-07-03",244,9
"2016-04-05",340,36
"2010-04-01",91,1
"2012-03-26",279,11
"2012-07-13",278,3
"2013-12-20",331,30
"2014-03-28",88,27
"2014-09-08",217,27
"2015-07-03",245,1
"2016-04-05",341,8
"2016-12-27",329,32
"2012-03-26",280,16
"2012-07-13",279,11
"2013-12-20",332,2
"2014-03-28",89,26
"2015-07-03",246,3
"2016-04-05",342,1
"2016-12-27",330,1
"2009-06-17",14,1
"2012-03-26",281,13
"2012-07-13",280,16
"2012-12-11",273,17
"2014-03-28",90,25
"2014-09-08",219,31
"2015-07-03",247,2
"2016-04-05",343,2
"2016-12-27",331,42
"2012-03-26",282,8
"2012-07-13",281,13
"2012-12-11",274,10
"2014-03-28",91,13
"2014-09-08",220,21
"2015-07-03",248,1
"2016-04-05",344,20
"2016-12-27",332,3
"2009-06-17",16,1
"2012-03-26",283,15
"2012-07-13",282,8
"2012-12-11",275,10
"2013-12-20",335,8
"2014-03-28",92,29
"2014-09-08",221,14
"2015-07-03",249,1
"2016-12-27",333,4
"2009-06-17",17,1
"2009-09-25",119,1
"2012-03-26",284,5
"2012-07-13",283,15
"2012-12-11",276,8
"2013-12-20",336,1
"2014-03-28",93,37
"2014-09-08",222,8
"2016-04-05",346,2
"2016-12-27",334,4
"2010-04-01",97,1
"2012-03-26",285,7
"2012-07-13",284,5
"2012-12-11",277,6
"2014-03-28",94,30
"2015-07-03",251,1
"2016-12-27",335,12
"2009-09-25",121,3
"2012-03-26",286,11
"2012-07-13",285,7
"2012-12-11",278,3
"2014-03-28",95,9
"2014-09-08",224,9
"2015-07-03",252,1
"2016-12-27",336,1
"2009-06-17",20,1
"2012-03-26",287,9
"2012-07-13",286,11
"2012-12-11",279,11
"2014-03-28",96,36
"2014-09-08",225,1
"2015-07-03",253,1
"2016-04-05",349,23
"2019-10-09",1,79
"2009-06-17",21,1
"2010-04-01",100,2
"2012-03-26",288,7
"2012-07-13",287,9
"2012-12-11",280,16
"2013-12-20",340,29
"2014-03-28",97,29
"2014-09-08",226,4
"2015-07-03",254,1
"2016-04-05",350,33
"2019-10-09",2,60
"2010-04-01",101,1
"2012-03-26",289,4
"2012-07-13",288,7
"2012-12-11",281,13
"2013-12-20",341,8
"2014-03-28",98,30
"2014-09-08",227,1
"2015-07-03",255,1
"2016-04-05",351,41
"2016-12-27",339,1
"2019-10-09",3,48
"2010-04-01",102,11
"2012-03-26",290,1
"2012-07-13",289,4
"2012-12-11",282,8
"2013-12-20",342,1
"2014-03-28",99,8
"2016-04-05",352,43
"2016-12-27",340,36
"2019-10-09",4,53
"2009-09-25",126,1
"2010-04-01",103,33
"2012-07-13",290,1
"2012-12-11",283,15
"2013-12-20",343,1
"2014-03-28",100,27
"2014-09-08",229,19
"2016-04-05",353,5
"2016-12-27",341,8
"2019-10-09",5,30
"2010-04-01",104,28
"2012-12-11",284,5
"2013-12-20",344,13
"2014-03-28",101,36
"2015-07-03",258,2
"2016-04-05",354,16
"2016-12-27",342,1
"2019-10-09",6,12
"2010-04-01",105,3
"2012-12-11",285,7
"2014-03-28",102,35
"2016-04-05",355,25
"2016-12-27",343,2
"2019-10-09",7,9
"2010-04-01",106,1
"2012-03-26",294,1
"2012-12-11",286,11
"2013-12-20",346,2
"2014-03-28",103,54
"2014-09-08",232,3
"2016-04-05",356,7
"2016-12-27",344,19
"2019-10-09",8,3
"2012-07-13",294,1
"2012-12-11",287,9
"2014-03-28",104,55
"2014-09-08",233,13
"2016-04-05",357,20
"2019-10-09",9,9
"2012-12-11",288,7
"2014-03-28",105,22
"2016-04-05",358,17
"2016-12-27",346,2
"2019-10-09",10,21
"2012-12-11",289,4
"2013-12-20",349,2
"2014-03-28",106,7
"2016-04-05",359,19
"2019-10-09",11,24
"2010-04-01",110,1
"2012-03-26",298,1
"2012-12-11",290,1
"2013-12-20",350,18
"2014-03-28",107,18
"2016-04-05",360,27
"2018-07-11",1,66
"2019-10-09",12,5
"2009-06-17",32,2
"2012-07-13",298,1
"2013-12-20",351,22
"2014-03-28",108,16
"2014-09-08",237,20
"2015-07-03",265,2
"2016-04-05",361,45
"2016-12-27",349,23
"2018-07-11",2,59
"2019-10-09",13,8
"2009-06-17",33,3
"2010-04-01",112,1
"2013-12-20",352,21
"2014-03-28",109,11
"2014-09-08",238,20
"2016-04-05",362,33
"2016-12-27",350,33
"2018-07-11",3,47
"2019-10-09",14,9
"2009-06-17",34,3
"2010-04-01",113,1
"2014-03-28",110,34
"2014-09-08",239,18
"2016-04-05",363,31
"2016-12-27",351,41
"2018-07-11",4,53
"2019-10-09",15,17
"2009-06-17",35,4
"2012-12-11",294,1
"2014-03-28",111,10
"2015-07-03",268,1
"2016-04-05",364,59
"2016-12-27",352,43
"2018-07-11",5,30
"2019-10-09",16,11
"2009-06-17",36,6
"2010-04-01",115,1
"2014-03-28",112,30
"2015-07-03",269,1
"2016-04-05",365,48
"2016-12-27",353,5
"2018-07-11",6,12
"2019-10-09",17,2
"2009-06-17",37,6
"2012-01-18",1,12
"2012-03-26",304,17
"2014-03-28",113,20
"2015-07-03",270,2
"2016-12-27",354,16
"2018-07-11",7,8
"2019-10-09",18,33
"2009-06-17",38,4
"2009-09-25",140,1
"2010-04-01",117,1
"2012-01-18",2,18
"2012-03-26",305,8
"2012-07-13",304,17
"2013-12-20",357,14
"2014-03-28",114,25
